﻿_id,CODICE_ENTE,COD_STRADA,DESCR_VIA,DATA_INI_VAL,DATA_FINE_VAL
893,H294,4000,VIA ANDREA MAFFEI,17/05/1960,""
894,H294,4003,VIA MAGALONA,30/11/1983,""
895,H294,4005,VIA FERDINANDO MAGELLANO,17/05/1960,""
896,H294,4008,VIA ANNA MAGNANI,21/10/2003,""
897,H294,4010,VIA MAIANO,17/10/1972,""
898,H294,4015,VIA MAIOLO,23/06/1967,""
899,H294,4025,VIA CURZIO MALAPARTE,23/06/1967,""
900,H294,4030,VIA ALESSANDRO MALASPINA,15/04/1954,""
901,H294,4035,PIAZZA MALATESTA,Non disponibile,""
902,H294,4040,VIA MARCELLO MALPIGHI,17/05/1960,""
903,H294,4043,VIA DELLE MALTE,09/01/2007,""
904,H294,4045,VIA GOFFREDO MAMELI,Non disponibile,""
905,H294,4050,VIA TERENZIO MAMIANI DELLA ROVERE,12/10/1936,""
906,H294,4055,VIA MARIANO MANCINI,05/12/1967,""
907,H294,4060,VIA MANDIRONI,27/11/1972,""
908,H294,4065,VIA MANDRIOLI,12/07/1967,""
909,H294,4070,VIA MANFRONI,17/10/1972,""
910,H294,4075,VIA MANGANO,Non disponibile,""
911,H294,4080,VIA DANIELE MANIN,Non disponibile,""
912,H294,4085,VIA MANON,23/06/1967,""
913,H294,4090,VIALE PAOLO MANTEGAZZA,04/03/1926,""
914,H294,4095,VIALE MANTOVA,Non disponibile,""
915,H294,4098,VIA ALBERTO MANZI,22/12/2009,""
916,H294,4100,VIA VINCENZO MANZINI,01/06/1971,""
917,H294,4105,VIALE ALESSANDRO MANZONI,04/03/1926,""
918,H294,4110,VIALE MARADA,26/11/1953,""
919,H294,4115,VIA MARANO,14/03/1973,""
920,H294,4120,VIALE SILVIO MARCACCINI,26/03/1931,""
921,H294,4125,VIA MARCHE,26/11/1953,""
922,H294,4135,VIALE PIERINO MARCHETTI,09/12/1950,""
923,H294,4138,VIA GABRIELLA MARCHI,23/05/2000,""
924,H294,4140,VIA UBALDO MARCHI,25/09/1951,""
925,H294,4145,VIA ERARDO MARCIANO',14/12/1961,""
926,H294,4150,VIALE GUGLIELMO MARCONI,05/02/1935,""
927,H294,4155,VIA PAOLO MARCONI,11/04/1951,""
928,H294,4160,VIALE MAREBELLO,11/04/1951,""
929,H294,4165,VIA MARECCHIA,Non disponibile,""
930,H294,4170,VIA MARECCHIESE,16/05/1938,""
931,H294,4175,VIALE REGINA MARGHERITA,Non disponibile,""
932,H294,4180,VIA MARIA BAMBINA,01/06/1971,""
933,H294,4182,VIA EMILIA MARIANI,18/09/2007,""
934,H294,4185,VIA MARIGNANO,27/11/1972,""
935,H294,4190,VIA DEL MARINAIO,Non disponibile,""
936,H294,4195,VIALE GIAN BATTISTA MARINO,10/08/1935,""
937,H294,4200,VIA GIUSEPPE MARIOTTI,17/05/1960,""
938,H294,4205,VIALE MARMARICA,26/11/1953,""
939,H294,4210,VIA PIETRO MARONCELLI,26/03/1931,""
940,H294,4215,VIA GIOVANNI MARRADI,21/04/1952,""
941,H294,4220,VIALE MARSALA,26/11/1953,""
942,H294,4225,VIA MARTE,23/06/1967,""
943,H294,4230,VIALE GIACINTO MARTINELLI,05/02/1935,""
944,H294,4235,VIA FERDINANDO MARTINI,05/12/1967,""
945,H294,4240,VIA INNOCENZO MARTININI,12/07/1967,""
946,H294,4245,VIA DEI MARTIRI,11/04/1951,""
947,H294,4250,LARGO MARTIRI D'UNGHERIA,Non disponibile,""
948,H294,4255,VIA DELLA MARTORA,26/11/1971,""
949,H294,4258,PIAZZA ALBERTO MARVELLI,24/03/2004,""
950,H294,4260,VIA RAFFAELE MARVELLI,14/12/1961,""
951,H294,4270,VIA MARZABOTTO,18/04/1967,""
952,H294,4275,VIA MASANIELLO,17/05/1960,""
953,H294,4280,VIA PIETRO MASCAGNI,23/06/1967,""
954,H294,4285,VIA LORENZO MASCHERONI,Non disponibile,""
955,H294,4290,VIA MASERE,09/04/1970,""
956,H294,4295,VIALE DON DOMENICO MASI,26/11/1971,""
957,H294,4300,VIA NAPOLEONE MASI,15/04/1954,""
958,H294,4303,VIA GIULIETTA MASINA,12/03/2008,""
959,H294,4305,VIA ANGELO MASINI,17/05/1960,""
960,H294,4310,VIA GUGLIELMO MASSAIA,10/08/1935,""
961,H294,4315,VIA GIUSEPPE MASSARENTI,12/02/1968,""
962,H294,4318,VIA AUGUSTO MASSARI,24/09/1979,""
963,H294,4320,VIA MASSAUA,26/03/1931,""
964,H294,4325,VIA ALDO FRANCESCO MASSERA,18/07/1969,""
965,H294,4330,VICOLO MASTINI,Non disponibile,""
966,H294,4333,VIALE MATERA,15/10/1974,""
967,H294,4335,VIA LUIGI MATTEINI,11/10/1951,""
968,H294,4338,VIA NEVIO MATTEINI,13/03/1995,""
969,H294,4340,VIALE GIACOMO MATTEOTTI,09/12/1950,""
970,H294,4345,VIALE CARLO MATTEUCCI,26/11/1953,""
971,H294,4350,VIA MAVONCELLO,09/04/1970,""
972,H294,4355,PIAZZA GIUSEPPE MAZZINI,Non disponibile,""
973,H294,4360,VIALE GIUSEPPE MAZZINI,Non disponibile,""
974,H294,4365,VIA PASQUALE MAZZOCCHI,01/06/1971,""
975,H294,4370,VIA GUIDO MAZZONI,26/11/1953,""
976,H294,4375,VIALE MEDAGLIE D'ORO,Non disponibile,""
977,H294,4380,VIALE SANTE MEDICI,26/03/1931,""
978,H294,4385,VIALE MEDINA,26/11/1953,""
979,H294,4390,VIA MEDUSA,14/12/1961,""
980,H294,4395,VIA MELARA,01/02/1973,""
981,H294,4396,VIA MELDOLA,13/10/1975,""
982,H294,4397,VIA MELETO,13/10/1975,""
983,H294,4400,VIA GIOVANNI MELI,14/12/1961,""
984,H294,4405,VIA MELOZZO DA FORLI',11/04/1951,""
985,H294,4410,VIA GIUSEPPE MELUCCI,14/12/1964,""
986,H294,4415,VIA MENDRISIO,29/10/1964,""
987,H294,4420,VIA CARLO MENGARELLI,14/12/1961,""
988,H294,4425,VIA GIUSEPPE MENGONI,12/11/1963,""
989,H294,4430,VIALE CIRO MENOTTI,16/05/1938,""
990,H294,4435,VIA MENTANA,Non disponibile,""
991,H294,4440,VIALE MERCA,05/02/1935,""
992,H294,4443,PIAZZALE DECIO MERCANTI,22/06/2021,""
993,H294,4445,VIA LUIGI MERCANTINI,26/11/1953,""
994,H294,4450,VIA MERCATALE,17/10/1972,""
995,H294,4455,VIA GERARDO MERCATORE,Non disponibile,""
996,H294,4460,VIA MERCURIO,05/12/1967,""
997,H294,4465,VIA MESOLA,01/06/1971,""
998,H294,4470,VIALE MESSINA,09/12/1950,""
999,H294,4475,VIALE PIETRO METASTASIO,Non disponibile,""
1000,H294,4480,VIA METAURO,17/05/1960,""
1001,H294,4485,VIA ANTONIO MEUCCI,14/12/1961,""
1002,H294,4495,VIA DI MEZZO,Non disponibile,""
1003,H294,4500,PIAZZA ATTILIO MIGANI,21/04/1972,""
1004,H294,4503,VIA DON LORENZO MILANI,22/12/2009,""
1005,H294,4505,VIALE MILANO,09/10/1926,""
1006,H294,4510,VIA MILAZZO,26/11/1953,""
1007,H294,4515,VIA DEI MILLE,06/11/1934,""
1008,H294,4520,VIA GIANNINA MILLI,17/05/1960,""
1009,H294,4525,VIA DELLE MIMOSE,Non disponibile,""
1010,H294,4530,VIA MINCIO,17/05/1960,""
1011,H294,4535,VIA MARCO MINGHETTI,Non disponibile,""
1012,H294,4540,VIALE AURELIO MINGUZZI,26/03/1931,""
1013,H294,4545,VIALE DON GIOVANNI MINZONI,09/12/1950,""
1014,H294,4550,VIA MIRABELLO,01/06/1971,""
1015,H294,4555,VIA MIRANDOLA,27/11/1972,""
1016,H294,4558,VIA MIRATOIO,27/10/1997,""
1017,H294,4559,VIA LIBERO MISSIRINI,01/09/2009,""
1018,H294,4560,VIALE MISURATA,04/03/1926,""
1019,H294,4565,VIALE MODENA,26/03/1931,""
1020,H294,4570,VIA MODIGLIANA,23/06/1967,""
1021,H294,4575,VIALE MOGADISCIO,26/03/1931,""
1022,H294,4580,VIA MOLINI,Non disponibile,""
1023,H294,4585,VIA MOLINO RONCI,17/10/1972,""
1024,H294,4590,VIA MOLISE,12/11/1963,""
1025,H294,4595,VIA MONACO,17/05/1960,""
1026,H294,4600,VIA MONCENISIO,26/03/1931,""
1027,H294,4605,VIA MONDOLFO,26/04/1973,""
1028,H294,4610,VIALE MONFALCONE,26/03/1926,""
1029,H294,4615,VIA MONFERRATO,17/10/1972,""
1030,H294,4618,VIA MONTALACCIO,13/10/1975,""
1031,H294,4620,VIA MONTALBANO,27/11/1972,""
1032,H294,4630,VIA ALDO MONTALTI,12/10/1936,""
1033,H294,4635,VIALE MONTEBELLUNA,15/04/1954,""
1034,H294,4640,VIA MONTE BIANCO,Non disponibile,""
1035,H294,4650,VIA MONTECAVALLO,Non disponibile,""
1036,H294,4655,VIALE MONTE CENGIO,17/05/1960,""
1037,H294,4660,VIA MONTECHIARO,01/02/1973,""
1038,H294,4665,VIA MONTE CIECO,01/02/1973,""
1039,H294,4670,VIA MONTE CORONARO,12/07/1967,""
1040,H294,4675,VIA RAIMONDO MONTECUCCOLI,12/07/1967,""
1041,H294,4680,VIA MONTEFELTRO,Non disponibile,""
1042,H294,4685,VIA MONTEFIORINO,27/11/1972,""
1043,H294,4688,VIA MONTEGALDA,15/10/1974,""
1044,H294,4690,VIALE MONTE GRAPPA,26/03/1931,""
1045,H294,4695,VIA MONTE L'ABATE,09/04/1970,""
1046,H294,4700,VIALE MONTELLO,10/08/1935,""
1047,H294,4705,VIA MONTEMAGGIO,09/04/1970,""
1048,H294,4710,VIA MONTEPULCIANO,26/04/1973,""
1049,H294,4715,VIA MONTEROTONDO,29/11/1973,""
1050,H294,4720,VIA MONTE SAN MICHELE,17/05/1960,""
1051,H294,4725,VIALE MONTE SANTO,16/05/1938,""
1052,H294,4730,VIA MONTESCUDO,09/04/1970,""
1053,H294,4735,VIA MONTESE,27/11/1972,""
1054,H294,4738,VIA MARIA MONTESSORI,09/01/2007,""
1055,H294,4740,VIA MONTE TITANO,Non disponibile,""
1056,H294,4745,VIA MONTEVECCHIO,26/04/1973,""
1057,H294,4750,VIALE CLAUDIO MONTEVERDI,10/08/1935,""
1058,H294,4755,VIALE VINCENZO MONTI,04/03/1926,""
1059,H294,4760,VIA MONTIANO,17/10/1972,""
1060,H294,4763,VIA MONTIGIANO,15/10/1974,""
1061,H294,4765,VICOLO MONTIRONI,Non disponibile,""
1062,H294,4770,VIA MONTREUX,12/07/1967,""
1063,H294,4775,VIA MONVISO,26/03/1931,""
1064,H294,4780,VIALE MONZA,10/08/1935,""
1065,H294,4785,VIALE GENESIO MORANDI,15/04/1954,""
1066,H294,4793,VIA MICHELE MORETTI,07/05/1976,""
1067,H294,4795,VIA GIAMBATTISTA MORGAGNI,11/04/1951,""
1068,H294,4800,VIA MORIAGO,23/06/1967,""
1069,H294,4801,VIA ANGELO MORIGI,22/05/1997,""
1070,H294,4803,VIA ALDO MORO,10/06/1982,""
1071,H294,4805,VIALE FRANCESCO MOROSINI,10/11/1941,""
1072,H294,4810,VIA EGISTO MORRI,17/05/1960,""
1073,H294,4811,VIA ELIO MORRI,09/03/2010,""
1074,H294,4815,VIA ERCOLE LUIGI MORSELLI,Non disponibile,""
1075,H294,4820,VIALE MOSCA,18/04/1967,""
1076,H294,4825,VIA WOLFGANG AMADEUS MOZART,23/06/1967,11/03/2008
1077,H294,4826,VIA VINCENZO MUCCIOLI,18/09/2007,""
1078,H294,4830,VIA DEI MULINI,09/04/1970,""
1079,H294,4835,LUNGOMARE AUGUSTO MURRI,17/05/1960,""
1080,H294,4838,VIA CESARE MUSATTI,09/01/2007,""
1081,H294,4840,VIA MARCELLO MUSCOLINI,07/07/1939,""
1082,H294,4845,VIA ALDO MUSIANI,14/12/1961,""
1083,H294,4850,VIA MODEST PETROVIC MUSORGSKIJ,Non disponibile,11/03/2008
1084,H294,4855,VIA NABUCCO,23/06/1967,""
1085,H294,4860,VIA NICOLA NAGLI,11/02/1974,""
1086,H294,4865,VIA NAIADI,13/03/1969,""
1087,H294,4870,VIALE NAIROBI,Non disponibile,""
1088,H294,4880,VIALE NAPOLI,16/05/1938,""
1089,H294,4885,VIA LUIGI NARDI,14/12/1961,""
1090,H294,4888,VIA CADUTI DI NASSIRIYA,07/06/2005,""
1091,H294,4890,VIA NATALINO NATALONI,15/12/1939,""
1092,H294,4895,VIA ADA NEGRI,27/11/1972,""
1093,H294,4900,VIALE BENEDETTO NERI,25/05/1947,""
1094,H294,4905,VIA NERI DA RIMINI,09/12/1950,""
1095,H294,4910,VIA NERVESA,11/10/1951,""
1096,H294,4915,VIALE NERVI,09/12/1950,""
1097,H294,4920,VIA NETTUNO,05/12/1967,""
1098,H294,4925,VIALE CESARE NICOLINI,15/06/1929,""
1099,H294,4930,VIA LUIGI NICOLO',17/05/1960,""
1100,H294,4935,VIA IPPOLITO NIEVO,26/11/1953,""
1101,H294,4940,VIA COSTANTINO NIGRA,05/02/1935,""
1102,H294,4945,VIA DEI NOCI,13/03/1969,""
1103,H294,4950,VIA NORMA,23/06/1967,""
1104,H294,4955,VIA NORVEGIA,17/05/1960,""
1105,H294,4960,VIA ALBERTO NOTA,29/10/1954,""
1106,H294,4965,VIA NOVAFELTRIA,Non disponibile,""
1107,H294,4970,VIA NOVARA,13/03/1969,""
1108,H294,4975,VIALE IX FEBBRAIO 1849,Non disponibile,""
1109,H294,4980,VIALE NOVEGNO,09/12/1950,""
1110,H294,4983,VIA AGOSTINO NOVELLA,30/11/1983,""
1111,H294,4985,VIA ERMETE NOVELLI,17/05/1960,""
1112,H294,4988,PIAZZALE GUIDO NOZZOLI,05/07/2022,""
1113,H294,4990,VIA CIRCONVALLAZIONE NUOVA,12/02/1968,""
1114,H294,4995,VIALE OBBIA,26/03/1931,""
1115,H294,5000,VIA GUGLIELMO OBERDAN,09/12/1950,""
1116,H294,5005,VIA OCRA,18/07/1969,""
1117,H294,5010,VIA DELLE OFFICINE,11/10/1912,""
1118,H294,5015,VIA UGO OJETTI,12/11/1963,""
1119,H294,5020,VIALE IVO OLIVETI,12/10/1936,""
1120,H294,5025,VIA OSCAR OLIVIERI,10/08/1935,""
1121,H294,5028,VIA ULISSE OLMEDA,07/05/1976,""
1122,H294,5030,VIA DELL'OLMO,14/12/1961,""
1123,H294,5033,VIA OLMO LONGO,Non disponibile,""
1124,H294,5035,VIA OLTREMARE,18/07/1969,""
1125,H294,5038,VIA DELL'ONESTA',10/12/2002,""
1126,H294,5040,VIALE OPACCHIASELLA,09/12/1950,""
1127,H294,5045,VIA ORADOUR SUR GLANE,Non disponibile,""
1128,H294,5050,VIALE ALFREDO ORIANI,26/03/1931,""
1129,H294,5055,VIA ORIONE,17/05/1960,""
1130,H294,5060,VIA ORSA MAGGIORE,17/05/1960,""
1131,H294,5065,VIA ROBERTO ORSI,09/12/1950,""
1132,H294,5070,VIA FELICE ORSINI,17/05/1960,""
1133,H294,5075,VIA RINALDO ORSINI,15/04/1954,""
1134,H294,5078,VIA DELL'ORSO,27/10/1997,""
1135,H294,5080,VIA ORSOLETO,Non disponibile,""
1136,H294,5085,VIA ORTAGGI,Non disponibile,""
1137,H294,5090,VIALE ORTIGARA,26/03/1931,""
1138,H294,5095,VIALE ORVIETO,26/11/1953,""
1139,H294,5100,VIALE OSLAVIA,26/03/1931,""
1140,H294,5105,VIALE OSLO,Non disponibile,""
1141,H294,5110,VIA DELL'OSPEDALE,Non disponibile,""
1142,H294,5115,VIA DELL'OSPIZIO,10/08/1935,""
1143,H294,5120,VIA OSTERIA DEL BAGNO,17/10/1972,""
1144,H294,5125,VIA DELL'OSTERIA PETTINI,09/04/1970,""
1145,H294,5135,VIA OTELLO,Non disponibile,""
1146,H294,5140,VIA PUBLIO NASONE OVIDIO,29/11/1973,""
1147,H294,5145,VIA CLAUDIO PACI,17/05/1960,""
1148,H294,5150,VIA LUIGI PACINOTTI,11/04/1951,""
1149,H294,5155,VIA PADELLA,Non disponibile,""
1150,H294,5160,VIALE PADOVA,05/02/1935,""
1151,H294,5165,VIA PADULLI,Non disponibile,""
1152,H294,5170,VIA MARIO FRANCESCO PAGANO,11/04/1951,""
1153,H294,5175,VIA PAGLIACCI,23/06/1967,""
1154,H294,5180,VIA ADELIO PAGLIARANI,Non disponibile,""
1155,H294,5185,VIA ILARIO PAGLIERANI,05/02/1935,""
1156,H294,5190,VIALE PALESTRINA,Non disponibile,""
1157,H294,5195,VIALE PALMANOVA,09/12/1950,""
1158,H294,5200,VIA MARCO PALMEZZANO,31/10/1951,""
1159,H294,5205,VIA GIOVANNI PALMIRI,14/03/1973,""
1160,H294,5210,VIA PALMYRA,14/03/1973,""
1161,H294,5215,VIALE PALOTTA,Non disponibile,""
1162,H294,5220,VIA FILIPPO PANANTI,12/11/1963,""
1163,H294,5225,VIA PANARO,17/05/1960,""
1164,H294,5230,VIA CANZIO PANDOLFINI,Non disponibile,""
1165,H294,5235,VIA LUIGI PANI,Non disponibile,""
1166,H294,5240,VIA ANTONIO PANIZZI,Non disponibile,""
1167,H294,5243,VIA PANORAMICA,15/10/1974,""
1168,H294,5245,VIALE ENRICO PANZACCHI,09/12/1950,""
1169,H294,5250,VIA PANZANO,14/03/1973,""
1170,H294,5255,VIA ALFREDO PANZINI,15/04/1954,""
1171,H294,5260,VIA PAOLO E FRANCESCA,15/04/1954,""
1172,H294,5265,VIALE LAZZARO PAPI,15/04/1954,""
1173,H294,5268,VIA VILFREDO PARETO,30/11/1983,""
1174,H294,5270,VIALE PARIGI,15/04/1954,""
1175,H294,5275,VIA GIUSEPPE PARINI,Non disponibile,""
1176,H294,5280,VIALE RENATO PARISANO,06/11/1934,""
1177,H294,5285,VIALE PARMA,09/12/1950,""
1178,H294,5287,VIA ETTORE PARMEGGIANI,18/06/2019,""
1179,H294,5290,VIA BASINIO PARMENSE,09/12/1950,""
1180,H294,5295,VIA DEI PARTIGIANI,09/12/1950,""
1181,H294,5300,VIA CESARE PASCARELLA,17/05/1960,""
1182,H294,5305,PIAZZA GIOVANNI PASCOLI,09/10/1926,""
1183,H294,5310,VIALE GIOVANNI PASCOLI,15/04/1954,""
1184,H294,5315,VIA MARIO PASI,23/06/1967,""
1185,H294,5318,PIAZZALE RENZO PASOLINI,21/10/2003,""
1186,H294,5320,VIA DEL PASSERO,17/05/1960,""
1187,H294,5325,VIA GIUDITTA PASTA NEGRI,27/11/1972,""
1188,H294,5327,VIA GIULIO PASTORE,30/11/1983,""
1189,H294,5335,VIA PATARA,06/11/1934,""
1190,H294,5340,VIA ADELINA PATTI,27/11/1972,""
1191,H294,5343,VIA DOMENICO PAULUCCI,07/05/1967,""
1192,H294,5345,VIA CESARE PAVESE,23/06/1967,""
1193,H294,5350,VIA NORBERTO PAZZINI,17/05/1960,""
1194,H294,5355,VIA PEDEROBBA,23/06/1967,""
1195,H294,5360,VIALE ISEO PEDRIZZI,26/03/1931,""
1196,H294,5365,VIA PEGASO,17/05/1960,""
1197,H294,5370,VIALE PEGLI,09/12/1950,""
1198,H294,5375,VIA SILVIO PELLICO,04/03/1926,""
1199,H294,5380,VIA PENNABILLI,23/06/1967,""
1200,H294,5385,VIA PERGOLA,26/04/1973,""
1201,H294,5388,VIA GIUSEPPE PERDICCHI,07/05/1976,""
1202,H294,5391,PIAZZETTA ARISTIDE PERILLI,12/04/2023,""
1203,H294,5393,VIA GIORGIO PERLASCA,07/06/2005,""
1204,H294,5395,VIA PIETRO PERLEONI,11/04/1951,""
1205,H294,5400,VIALE PERSEO,Non disponibile,""
1206,H294,5405,VIA PERTICARA,23/06/1967,""
1207,H294,5410,VIALE GIULIO PERTICARI,09/10/1926,""
1208,H294,5415,VIA AURELIANO PERTILE,27/11/1972,""
1209,H294,5420,VIALE PERUGINI,Non disponibile,""
1210,H294,5425,VIA PERVINCA,17/10/1972,""
1211,H294,5430,VIA EDOARDO PESARESI,14/12/1961,""
1212,H294,5435,VIALE PESARO,26/03/1931,""
1213,H294,5440,VIALE PESCARA,05/02/1935,""
1214,H294,5445,VICOLO PESCHERIA,Non disponibile,""
1215,H294,5450,VIALE FRANCESCO PETRARCA,04/03/1926,""
1216,H294,5455,VIA PETRELLA GUIDI,23/06/1967,""
1217,H294,5460,VIALE GUIDO PETROPOLI,24/04/1939,""
1218,H294,5465,VIA GIOVANNI PETRUZZI,Non disponibile,""
1219,H294,5470,VIA DEL PETTIROSSO,17/05/1960,""
1220,H294,5475,VIALE PIACENZA,16/05/1938,""
1221,H294,5480,VIA PIANA,09/04/1970,""
1222,H294,5485,VIA PIANAZZO,09/04/1970,""
1223,H294,5495,VIA PIANGIPANE,17/10/1972,""
1224,H294,5500,VIALE DELLE PIANTE,29/10/1964,""
1225,H294,5502,VIALE PIAVE,26/03/1931,""
1226,H294,5505,VIA GIUSEPPE PIAZZI,17/05/1960,""
1227,H294,5515,VIA NICCOLO' PICCININO,14/12/1961,""
1228,H294,5520,VIALE PIEMONTE,15/04/1954,""
1229,H294,5525,VIALE PRINCIPE DI PIEMONTE,Non disponibile,""
1230,H294,5530,VIA PIETRACUTA,23/06/1967,""
1231,H294,5535,VIA PIETRARUBBIA,09/04/1970,""
1232,H294,5540,VIA IPPOLITO PINDEMONTE,04/03/1926,""
1233,H294,5545,VIA DEL PINO,14/12/1961,""
1234,H294,5550,VIA GIAIME PINTOR,27/10/1971,""
1235,H294,5555,VIA MARIO PINZI,17/05/1960,""
1236,H294,5560,VIA DEL PIOPPO,12/11/1963,""
1237,H294,5565,VIA LUIGI PIRANDELLO,15/04/1954,""
1238,H294,5570,VIA SALVATORE PIRONI,17/05/1960,""
1239,H294,5575,VIALE PISA,26/03/1931,""
1240,H294,5580,VIA CARLO PISACANE,Non disponibile,""
1241,H294,5585,VIALE VITTOR PISANI,04/03/1926,""
1242,H294,5590,VIA PISIGNANO,17/10/1972,""
1243,H294,5595,VIA DEL PIVIERE,13/10/1975,""
1244,H294,5600,VIA PIZZOLO,01/02/1973,""
1245,H294,5605,VIA JANO PLANCO,12/11/1963,""
1246,H294,5610,VIA DEL PLATANO,14/12/1961,""
1247,H294,5615,VIA PLAVA,17/05/1960,""
1248,H294,5620,PIAZZETTA PLEBISCITO,11/10/1912,""
1249,H294,5625,VIA PLEIADI,27/08/1956,""
1250,H294,5630,VIA GIORGIO GEMISTO PLETONE,15/04/1954,""
1251,H294,5635,VIA PLEZZO,17/05/1960,""
1252,H294,5640,VIA PLUTONE,23/06/1967,""
1253,H294,5645,VIA PO,17/05/1960,""
1254,H294,5650,VIALE PODGORA,05/02/1935,""
1255,H294,5655,VIA ALESSANDRO POERIO,17/05/1960,""
1256,H294,5660,VIA DEL POGGIO,09/04/1970,""
1257,H294,5665,VIA POGGIOMARINO,27/11/1972,""
1258,H294,5670,VIALE POLA,04/03/1926,""
1259,H294,5675,VIALE SANTE POLAZZI,Non disponibile,""
1260,H294,5680,VIA LUIGI POLETTI,07/07/1939,""
1261,H294,5685,VIA POLLUCE,27/08/1956,""
1262,H294,5690,VIA MARCO POLO,04/03/1926,""
1263,H294,5695,VIALE POMEZIA,16/05/1938,""
1264,H294,5700,VIA POMPOSA,09/04/1970,""
1265,H294,5705,VIALE AMILCARE PONCHIELLI,09/12/1950,""
1266,H294,5710,VIA PONTEBBA,26/03/1931,""
1267,H294,5715,VIA PONTE DELLA PRIULA,12/02/1968,""
1268,H294,5720,VIALE PONTINIA,05/02/1935,""
1269,H294,5725,VIA PONTRESINA,29/10/1964,""
1270,H294,5730,VIA POPILIA,11/04/1951,""
1271,H294,5735,PIAZZALE DEL POPOLO,09/12/1950,""
1272,H294,5740,VIALE PORDENONE,15/04/1954,""
1273,H294,5745,VIA CARLO PORTA,Non disponibile,""
1274,H294,5750,VIALE PORTO BARDIA,26/11/1953,""
1275,H294,5755,VIA DESTRA DEL PORTO,Non disponibile,""
1276,H294,5760,VIA SINISTRA DEL PORTO,Non disponibile,""
1277,H294,5765,VIALE PORTOFINO,17/05/1960,""
1278,H294,5767,VIA PORTOGALLO,17/05/1960,""
1279,H294,5770,VIALE PORTO PALOS,11/10/1951,""
1280,H294,5775,VIA POSCHIAVO,29/10/1964,""
1281,H294,5785,VIA PRADELLA,09/04/1970,""
1282,H294,5790,VIA PRADESE,27/11/1972,""
1283,H294,5795,VIALE EMILIO PRAGA,15/04/1954,""
1284,H294,5800,VIA CAMILLO PRAMPOLINI,27/08/1956,""
1285,H294,5805,VIA MARIO PRATESI,12/02/1968,""
1286,H294,5810,VIALE GIOVANNI PRATI,Non disponibile,""
1287,H294,5815,VIA DEI PRATI,14/03/1973,""
1288,H294,5820,VIA PRAZZOLO,Non disponibile,""
1289,H294,5825,VIALE ALESSANDRO PREDIERI,31/12/1942,""
1290,H294,5830,VIA PREDIL,27/12/1951,""
1291,H294,5835,VIA PREMILCUORE,11/02/1974,""
1292,H294,5838,VIA ELVIS PRESLEY,09/01/2007,""
1293,H294,5845,VIA PRIMO MAGGIO,09/12/1950,""
1294,H294,5850,VIA PADRE CESARE PRONTI,26/11/1953,""
1295,H294,5855,VIALE PROTEO,09/12/1950,""
1296,H294,5860,VIALE GIACOMO PUCCINI,09/10/1926,""
1297,H294,5862,VIA FELICE CARLO PULLE',29/07/2008,""
1298,H294,5865,VIA HENRY PURCELL,23/06/1967,11/03/2008
1299,H294,5870,VIA POZZETTO,Non disponibile,""
1300,H294,5875,VIA DEL QUADRIFOGLIO,29/11/1973,""
1301,H294,5880,VIA QUINTINO QUAGLIATI,17/05/1960,""
1302,H294,5885,VIA QUARTIROLO,14/03/1973,""
1303,H294,5890,VIALE QUARTO DEI MILLE,26/11/1953,""
1304,H294,5895,VIA IV NOVEMBRE,06/11/1934,""
1305,H294,5897,PIAZZALE CADUTI DEL 5? STORMO,11/08/2009,""
1306,H294,5900,VIA RAGANELLA,Non disponibile,""
1307,H294,5905,VIA ERNESTO RAGAZZONI,09/04/1970,""
1308,H294,5910,PIAZZA DECIO RAGGI,21/04/1952,""
1309,H294,5915,VIALE GIOVANNI BATTISTA RAMUSIO,Non disponibile,""
1310,H294,5925,VIALE RAPALLO,09/12/1950,""
1311,H294,5930,VIA GASPARE RASTELLI,17/05/1960,""
1312,H294,5935,VIA RATICOSA,12/07/1967,""
1313,H294,5940,VIA LUIGI RAVA,15/04/1954,""
1314,H294,5945,VIA RAVARINO,14/03/1973,""
1315,H294,5950,VIA RICCARDO RAVEGNANI,17/05/1960,""
1316,H294,5955,VIA FILIPPO RE,12/11/1963,""
1317,H294,5960,VIA FRANCESCO REDI,12/11/1963,""
1318,H294,5965,VIA REDIPUGLIA,17/05/1960,""
1319,H294,5970,VIA GIUSEPPE REGALDI,17/05/1960,""
1320,H294,5975,VIA RENO,17/05/1960,""
1321,H294,5980,VIA F.LLI RENZETTI,14/12/1961,""
1322,H294,5985,VIALE MARIO RENZI,15/06/1929,""
1323,H294,5990,VIALE DELLA REPUBBLICA,05/12/1967,""
1324,H294,5995,VIA RESIA,14/12/1961,""
1325,H294,6000,VIA RETTA,Non disponibile,""
1326,H294,6005,VIA BETTINO RICASOLI,04/03/1926,""
1327,H294,6008,VIA ANACLETO RICCI,29/07/2008,""
1328,H294,6010,VIA CORRADO RICCI,26/11/1953,""
1329,H294,6015,VIA FELICE RIDOLFI,11/04/1951,""
1330,H294,6020,VIA ANTONIO GIOVANNI RIGAZZI,Non disponibile,""
1331,H294,6025,VIA AUGUSTO RIGHI,11/04/1951,""
1332,H294,6030,VIA RIGOLETTO,23/06/1967,""
1333,H294,6035,VIALE RIMEMBRANZE,04/03/1926,""
1334,H294,6040,VIA VINCENZO RINALDI,15/06/1929,""
1335,H294,6045,VIA FRANCESCO RISMONDO,26/11/1953,""
