﻿_id,TIPOSTRADA,SCHEDA,ID,FOGLIO,PARTICELLA,SUBALTERNO
1707,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,124,471,""
1708,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,124,844,""
1709,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,189,""
1710,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,582,""
1711,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,632,""
1712,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,772,""
1713,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,776,""
1714,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,780,""
1715,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,782,""
1716,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,784,""
1717,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,785,""
1718,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,787,""
1719,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,788,""
1720,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,790,""
1721,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,791,""
1722,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,792,""
1723,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,794,""
1724,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,795,""
1725,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,799,""
1726,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,801,""
1727,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,804,""
1728,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,835,""
1729,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,838,""
1730,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,839,""
1731,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,841,""
1732,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,843,""
1733,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,847,""
1734,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,848,""
1735,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,850,""
1736,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,851,""
1737,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,853,""
1738,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,854,""
1739,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,856,""
1740,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,857,""
1741,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,859,""
1742,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,860,""
1743,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,863,""
1744,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,867,""
1745,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,868,""
1746,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,869,""
1747,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,871,""
1748,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,872,""
1749,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,874,""
1750,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,875,""
1751,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,877,""
1752,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,878,""
1753,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,880,""
1754,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,884,""
1755,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,887,""
1756,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,889,""
1757,VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,895,""
1758,VIA            ,LOTTI - 1467                                                                                                            ,10659,37,"",""
1759,VIA            ,LUCANO ANNEO - 1025                                                                                                     ,10434,99,"",""
1760,VIA            ,LUCCHESI CARLO - 1824                                                                                                   ,10827,86,"",""
1761,VIALE          ,LUCERNA - 1026                                                                                                          ,10435,124,"",""
1762,VIA            ,LUCI DEL VARIETA' 1950 -  COD.1780                                                                                      ,10797,66,"",""
1763,VIA            ,LUCIA DI LAMMERMOOR - 1004                                                                                              ,10416,83,"",""
1764,VIALE          ,LUCINICO - 1027                                                                                                         ,10436,58,"",""
1765,VIALE          ,LUGANO - 0702                                                                                                           ,10437,125,626,""
1766,VIALE          ,LUGO - 0309                                                                                                             ,9994,88,"",""
1767,VIA            ,LUNGOMARE AUGUSTO MURRI - 0611                                                                                          ,15654,75,1916,""
1768,VIA            ,LUNGOMARE AUGUSTO MURRI - 0611                                                                                          ,15654,75,4027,""
1769,VIA            ,LUNGOMARE DI VITTORIO - 0925                                                                                            ,15653,75,1915,""
1770,VIA            ,LUNGOMARE DI VITTORIO - 0925                                                                                            ,15653,88,2383,""
1771,VIA            ,LUNGOMARE DI VITTORIO - 0925                                                                                            ,15653,88,2384,""
1772,VIA            ,LUNGOMARE DI VITTORIO - 0925                                                                                            ,15653,88,2385,""
1773,VIA            ,LUNGOMARE DI VITTORIO - 0925                                                                                            ,15653,88,3078,""
1774,VIA            ,LUNGOMARE DI VITTORIO - 0925                                                                                            ,15653,100,1704,""
1775,VIA            ,LUNGOMARE DI VITTORIO - 0925                                                                                            ,15653,100,1705,""
1776,VIA            ,LUNGOMARE DI VITTORIO - 0925                                                                                            ,15653,100,1707,""
1777,VIA            ,LUNGOMARE DI VITTORIO - 0925                                                                                            ,15653,100,3727,""
1778,VIA            ,LUNGOMARE SPADAZZI GUIDO - 1918                                                                                         ,15655,124,1525,""
1779,VIA            ,LUNGOMARE TINTORI - 0451                                                                                                ,15663,66,1167,""
1780,VIA            ,LUNGOMARE TINTORI - 0451                                                                                                ,15663,66,1172,""
1781,VIA            ,LUNGOMARE TINTORI - 0451                                                                                                ,15663,66,1375,""
1782,VIA            ,LUNGOMARE TINTORI - 0451                                                                                                ,15663,66,1376,""
1783,VIA            ,LUNGOMARE TINTORI - 0451                                                                                                ,15663,66,1475,""
1784,VIA            ,LUNGOMARE TINTORI - 0451                                                                                                ,15663,66,4414,""
1785,VIA            ,LUNGOMARE TINTORI - 0451                                                                                                ,15663,66,4681,""
1786,VIA            ,LUNGOMARE TINTORI - 0451                                                                                                ,15663,66,673,""
1787,VIALE          ,LUSSEMBURGO - 1030                                                                                                      ,10439,124,"",""
1788,VIA            ,LUZZATI LUIGI - 0503                                                                                                    ,10117,87,"",""
1789,VIALE          ,MACALLE' - 0310                                                                                                         ,9995,28,"",""
1790,VIA            ,MACANNO - 0591                                                                                                          ,14500,98,828,""
1791,VIA            ,MACANNO - 0591                                                                                                          ,14500,109,674,""
1792,VIA            ,MACANNO - 0591                                                                                                          ,14500,109,694,""
1793,VIA            ,MACANNO - 0591                                                                                                          ,14500,109,711,""
1794,VIA            ,MACANNO - 0591                                                                                                          ,14500,109,712,""
1795,VIA            ,MACBETH - 2680                                                                                                          ,15516,82,2423,""
1796,VIA            ,MACBETH - 2680                                                                                                          ,15516,82,3016,""
1797,VIA            ,MACBETH - 2680                                                                                                          ,15516,82,3017,""
1798,VIA            ,MACERI - 1549                                                                                                           ,10711,118,"",""
1799,VIA            ,MACHIAVELLI N. - 0504                                                                                                   ,10118,87,"",""
1800,VIA            ,MADAMA BUTTERFLY - 2682                                                                                                 ,15528,82,2310,""
1801,VIA            ,MADAMA BUTTERFLY - 2682                                                                                                 ,15528,82,3065,""
1802,VIALE          ,MADDALENA - 0328                                                                                                        ,10006,124,"",""
1803,VIA            ,MADERNA - 1825                                                                                                          ,10828,138,"",""
1804,VIA            ,MADONNA DELLA SCALA - 1657                                                                                              ,9744,65,1423,""
1805,VIA            ,MADONNA DELLA SCALA - 1657                                                                                              ,9744,65,1424,""
1806,VIA            ,MADONNA DELLA SCALA - 1657                                                                                              ,9744,65,1425,""
1807,VIA            ,MADONNA DELLA SCALA - 1657                                                                                              ,9744,65,1503,""
1808,VIALE          ,MADRID - 1031                                                                                                           ,10440,111,"",""
1809,VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,15686,57,603,""
1810,VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,15686,57,793,""
1811,VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,15686,57,794,""
1812,VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,15686,57,796,""
1813,VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,15686,57,860,""
1814,VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,15686,57,862,""
1815,VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,15686,57,863,""
1816,VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,15686,57,865,""
1817,VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,15686,57,867,""
1818,VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,15686,57,870,""
1819,VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,15686,57,873,""
1820,VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,15686,57,876,""
1821,VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,15686,57,878,""
1822,VIA            ,MAFFEI ANDREA - 1032                                                                                                    ,9673,88,"",""
1823,VIA            ,MAGELLANO FERDINANDO - 1033                                                                                             ,10441,73,1647,""
1824,VIA            ,MAGELLANO FERDINANDO - 1033                                                                                             ,10441,73,2018,""
1825,VIA            ,MAIANO - 1526                                                                                                           ,10704,51,"",""
1826,VIA            ,MAIOLO - 1034                                                                                                           ,10442,82,"",""
1827,VIA            ,MALAPARTE CURZIO - 1035                                                                                                 ,10443,88,"",""
1828,VIA            ,MALASPINA ALESSANDRO - 1036                                                                                             ,10444,73,"",""
1829,PIAZZA         ,MALATESTA - 0592                                                                                                        ,9598,74,5021,""
1830,PIAZZA         ,MALATESTA - 0592                                                                                                        ,9598,74,5022,""
1831,VIA            ,MALPIGHI - 1037                                                                                                         ,10445,111,"",""
1832,VIA            ,MANCINI MARIANO - 1827                                                                                                  ,10830,57,"",""
1833,VIA            ,MANDIRONI - 1828                                                                                                        ,10831,89,"",""
1834,VIA            ,MANDRIOLI - 1426                                                                                                        ,10635,105,"",""
1835,VIA            ,MANFRONI - 1468                                                                                                         ,10660,45,"",""
1836,VIA            ,MANGANO - 0594                                                                                                          ,10164,74,"",""
1837,VIA            ,MANIN DANIELE - 1038                                                                                                    ,10446,100,"",""
1838,VIA            ,MANON - 1039                                                                                                            ,10447,83,"",""
1839,VIALE          ,MANTOVA - 0312                                                                                                          ,9523,111,1026,""
1840,VIALE          ,MANTOVA - 0312                                                                                                          ,9523,111,1338,""
1841,VIALE          ,MANTOVA - 0312                                                                                                          ,9523,111,1769,""
1842,VIALE          ,MANTOVA - 0312                                                                                                          ,9523,111,393,""
1843,VIA            ,MANZI ALBERTO - 2562                                                                                                    ,14056,144,418,""
1844,VIA            ,MANZI ALBERTO - 2562                                                                                                    ,14056,144,419,""
1845,VIA            ,MANZI ALBERTO - 2562                                                                                                    ,14056,144,420,""
1846,VIA            ,MANZI ALBERTO - 2562                                                                                                    ,14056,144,421,""
1847,VIA            ,MANZI ALBERTO - 2562                                                                                                    ,14056,144,422,""
1848,VIA            ,MANZI ALBERTO - 2562                                                                                                    ,14056,144,652,""
1849,VIA            ,MANZI ALBERTO - 2562                                                                                                    ,14056,144,672,""
1850,VIA            ,MANZI ALBERTO - 2562                                                                                                    ,14056,144,676,""
1851,VIA            ,MANZI ALBERTO - 2562                                                                                                    ,14056,144,677,""
1852,VIA            ,MANZINI - 1500                                                                                                          ,10687,57,"",""
1853,VIALE          ,MARADA - 1040                                                                                                           ,10448,32,"",""
1854,VIA            ,MARANO - 1700                                                                                                           ,10747,149,"",""
1855,VIALE          ,MARCACCINI SILVIO - 0330                                                                                                ,10007,37,"",""
1856,VIA            ,MARCHE - 0595                                                                                                           ,11709,87,"",""
1857,VIALE          ,MARCHETTI PIERINO - 0331                                                                                                ,10996,37,"",""
1858,VIA            ,MARCHI GABRIELLA - 2371                                                                                                 ,11710,129,590,""
1859,VIA            ,MARCHI GABRIELLA - 2371                                                                                                 ,11710,129,613,""
1860,VIA            ,MARCHI UBALDO - 1041                                                                                                    ,10997,88,"",""
1861,VIA            ,MARCIANO' ERARDO - 1042                                                                                                 ,10449,110,"",""
1862,VIALE          ,MARCONI GUGLIELMO - 0511                                                                                                ,9579,124,1164,""
1863,VIA            ,MARCONI PAOLO - 1043                                                                                                    ,9674,48,"",""
1864,VIALE          ,MAREBELLO - 0332                                                                                                        ,10008,111,"",""
1865,VIA            ,MARECCHIA - 0333                                                                                                        ,9529,74,317,""
1866,VIA            ,MARECCHIA - 0333                                                                                                        ,9529,74,318,""
1867,VIA            ,MARECCHIA - 0333                                                                                                        ,9529,74,4799,""
1868,VIA            ,MARECCHIA - 0333                                                                                                        ,9529,74,4827,""
1869,VIA            ,MARECCHIESE - 2047                                                                                                      ,9800,72,348,""
1870,VIA            ,MARECCHIESE - 2047                                                                                                      ,9800,72,354,""
1871,VIA            ,MARECCHIESE - 2047                                                                                                      ,9800,72,383,""
1872,VIA            ,MARECCHIESE - 2047                                                                                                      ,9800,72,385,""
1873,VIA            ,MARECCHIESE - 2047                                                                                                      ,9800,72,387,""
1874,VIA            ,MARECCHIESE - 2047                                                                                                      ,9800,72,389,""
1875,VIA            ,MARECCHIESE - 2047                                                                                                      ,9800,72,392,""
1876,VIA            ,MARECCHIESE - 2047                                                                                                      ,9800,72,393,""
1877,VIA            ,MARECCHIESE - 2047                                                                                                      ,9800,72,395,""
1878,VIA            ,MARECCHIESE - 2047                                                                                                      ,9800,72,396,""
1879,VIA            ,MARECCHIESE - 2047                                                                                                      ,9800,82,2101,""
1880,VIA            ,MARECCHIESE TRAVERSA - LOC. CORPOLO' - 2720                                                                             ,15727,130,792,""
1881,VIA            ,MARIA BAMBINA - 1538                                                                                                    ,9727,132,53,""
1882,VIA            ,MARIGNANO - 1540                                                                                                        ,10708,180,"",""
1883,VIALE          ,MARINO GIAN BATTISTA - 0314                                                                                             ,9525,75,199,""
1884,VIALE          ,MARINO GIAN BATTISTA - 0314                                                                                             ,9525,75,311,""
1885,VIA            ,MARIO FRANCESCO PAGANO - 0521                                                                                           ,10127,100,"",""
1886,LARGO          ,MARIO ZUFFA- 2775                                                                                                       ,16194,86,1565,""
1887,VIA            ,MARIOTTI GIUSEPPE - 1045                                                                                                ,10450,75,1123,""
1888,VIALE          ,MARMARICA - 0315                                                                                                        ,9996,75,"",""
1889,VIA            ,MARONCELLI - 0506                                                                                                       ,10120,87,"",""
1890,VIA            ,MARRADI GIOVANNI - 1046                                                                                                 ,9675,99,670,""
1891,VIALE          ,MARSALA - 0316                                                                                                          ,9997,124,"",""
1892,VIA            ,MARTE 1047                                                                                                              ,10451,95,1150,""
1893,VIA            ,MARTE 1047                                                                                                              ,10451,95,577,""
1894,VIALE          ,MARTINELLI - 0319                                                                                                       ,9999,124,"",""
1895,VIA            ,MARTININI INNOCENZO - 1048                                                                                              ,11005,83,275,""
1896,VIA            ,MARTININI INNOCENZO - 1048                                                                                              ,11005,83,276,""
1897,LARGO          ,MARTIRI D'UNGHERIA - 0596                                                                                               ,11006,74,"",""
1898,PIAZZA         ,MARVELLI ALBERTO - 0469                                                                                                 ,11711,75,"",""
1899,VIA            ,MARVELLI RAFFAELE - 1051                                                                                                ,10452,110,671,""
1900,VIA            ,MARVELLI RAFFAELE - 1051                                                                                                ,10452,110,672,""
1901,VIA            ,MARVELLI RAFFAELE - 1051                                                                                                ,10452,110,678,""
1902,VIA            ,MARVELLI RAFFAELE - 1051                                                                                                ,10452,110,679,""
1903,VIA            ,MASANIELLO - 0597                                                                                                       ,10165,87,3916,""
1904,VIA            ,MASCAGNI PIETRO - 1053                                                                                                  ,10453,48,"",""
1905,VIA            ,MASCHERONI C. LORENZO - 1052                                                                                            ,9677,86,1078,""
1906,VIA            ,MASCHERONI C. LORENZO - 1052                                                                                            ,9677,86,385,""
1907,VIA            ,MASCHERONI C. LORENZO - 1052                                                                                            ,9677,86,650,""
1908,VIA            ,MASERE - 1460                                                                                                           ,10653,144,"",""
1909,VIA            ,MASI NAPOLEONE - 1054                                                                                                   ,10454,65,"",""
1910,VIA            ,MASINI ANGELO - 1055                                                                                                    ,10455,65,"",""
1911,VIA            ,MASSARENTI GIUSEPPE - 1496                                                                                              ,11106,57,"",""
1912,VIA            ,MASSARI AUGUSTO - 1829                                                                                                  ,9773,86,1079,""
1913,VIA            ,MASSARI AUGUSTO - 1829                                                                                                  ,9773,86,1172,""
1914,VIA            ,MASSARI AUGUSTO - 1829                                                                                                  ,9773,86,1574,""
1915,VIA            ,MASSAUA - 0599                                                                                                          ,10999,87,"",""
1916,VIA            ,MASSERA - 1507                                                                                                          ,10691,95,"",""
1917,VICOLO         ,MASTINI - 0600                                                                                                          ,10166,74,"",""
1918,VIALE          ,MATERA - 1831                                                                                                           ,10832,111,"",""
1919,VIA            ,MATTEINI LUIGI - 0601                                                                                                   ,9600,74,"",""
1920,VIA            ,MATTEINI NEVIO- 2063                                                                                                    ,11416,47,1067,""
1921,VIA            ,MATTEINI NEVIO- 2063                                                                                                    ,11416,47,1070,""
1922,VIA            ,MATTEINI NEVIO- 2063                                                                                                    ,11416,47,1071,""
1923,VIA            ,MATTEINI NEVIO- 2063                                                                                                    ,11416,47,1072,""
1924,VIA            ,MATTEINI NEVIO- 2063                                                                                                    ,11416,47,1075,""
1925,VIA            ,MATTEINI NEVIO- 2063                                                                                                    ,11416,47,1077,""
1926,VIA            ,MATTEINI NEVIO- 2063                                                                                                    ,11416,47,1571,""
1927,VIA            ,MATTEINI NEVIO- 2063                                                                                                    ,11416,47,1572,""
1928,VIA            ,MATTEINI NEVIO- 2063                                                                                                    ,11416,47,1573,""
1929,VIA            ,MATTEINI NEVIO- 2063                                                                                                    ,11416,47,1574,""
1930,VIA            ,MATTEINI NEVIO- 2063                                                                                                    ,11416,47,1576,""
1931,VIA            ,MATTEINI NEVIO- 2063                                                                                                    ,11416,47,1577,""
1932,VIA            ,MATTEINI NEVIO- 2063                                                                                                    ,11416,47,1578,""
1933,VIA            ,MATTEINI NEVIO- 2063                                                                                                    ,11416,47,1623,""
1934,VIALE          ,MATTEOTTI GIACOMO - 0320                                                                                                ,9527,74,15,""
1935,VIALE          ,MATTEOTTI GIACOMO - 0320                                                                                                ,9527,74,2144,""
1936,VIALE          ,MATTEOTTI GIACOMO - 0320                                                                                                ,9527,74,2150,""
1937,VIALE          ,MATTEOTTI GIACOMO - 0320                                                                                                ,9527,74,2481,""
1938,VIALE          ,MATTEOTTI GIACOMO - 0320                                                                                                ,9527,74,3064,""
1939,VIALE          ,MATTEOTTI GIACOMO - 0320                                                                                                ,9527,74,4811,""
1940,VIALE          ,MATTEOTTI GIACOMO - 0320                                                                                                ,9527,74,4815,""
1941,VIALE          ,MATTEOTTI GIACOMO - 0320                                                                                                ,9527,74,4832,""
1942,VIALE          ,MATTEOTTI GIACOMO - 0320                                                                                                ,9527,74,69,""
1943,VIALE          ,MATTEUCCI CARLO - 0317                                                                                                  ,10995,66,1043,""
1944,VIALE          ,MATTEUCCI CARLO - 0317                                                                                                  ,10995,66,559,""
1945,VIALE          ,MATTEUCCI CARLO - 0317                                                                                                  ,10995,66,861,""
1946,VIALE          ,MATTEUCCI CARLO - 0317                                                                                                  ,10995,66,870,""
1947,VIALE          ,MATTEUCCI CARLO - 0317                                                                                                  ,10995,66,874,""
1948,VIALE          ,MATTEUCCI CARLO - 0317                                                                                                  ,10995,66,886,""
1949,VIA            ,MAVONCELLO - 1571                                                                                                       ,10720,87,"",""
1950,VIALE          ,MAZZINI GIUSEPPE - 0321                                                                                                 ,10000,48,1057,""
1951,VIALE          ,MAZZINI GIUSEPPE - 0321                                                                                                 ,10000,48,1059,""
1952,VIALE          ,MAZZINI GIUSEPPE - 0321                                                                                                 ,10000,48,1087,""
1953,PIAZZA         ,MAZZINI GIUSEPPE - 0602                                                                                                 ,10914,84,"",""
1954,VIA            ,MAZZOCCHI PASQUALE - 1832                                                                                               ,11000,110,"",""
1955,VIA            ,MAZZONI GUIDO - 1056                                                                                                    ,9678,99,1001,""
1956,VIALE          ,MEDAGLIE D'ORO - 0318                                                                                                   ,15776,75,3929,""
1957,VIALE          ,MEDICI - 0509                                                                                                           ,10121,37,"",""
1958,VIALE          ,MEDINA - 0322                                                                                                           ,10001,75,"",""
1959,VIA            ,MEDUSA - 1057                                                                                                           ,10456,85,"",""
1960,VIA            ,MELARA - 1833                                                                                                           ,10833,49,"",""
1961,VIA            ,MELCHIORRE DELFICO - 0914                                                                                               ,10352,111,2528,""
1962,VIA            ,MELDOLA - 1246                                                                                                          ,9702,60,1017,""
1963,VIA            ,MELI GIOVANNI - 1058                                                                                                    ,10457,99,"",""
1964,VIA            ,MELOZZO DA FORLI' - 0510                                                                                                ,11001,85,"",""
1965,VIA            ,MENDRISIO - 1060                                                                                                        ,10458,125,"",""
1966,VIA            ,MENGARELLI CARLO - 1061                                                                                                 ,10459,110,"",""
1967,VIA            ,MENGONI GIUSEPPE - 1062                                                                                                 ,10460,73,"",""
1968,VIALE          ,MENOTTI CIRO - 0323                                                                                                     ,10002,48,"",""
1969,VIALE          ,MERCA - 0324                                                                                                            ,11712,32,"",""
1970,VIA            ,MERCANTINI LUIGI - 1063                                                                                                 ,11002,88,"",""
1971,VIA            ,MERCATALE - 1588                                                                                                        ,10916,29,579,""
1972,VIA            ,MERCATALE - 1588                                                                                                        ,10916,29,580,""
1973,VIA            ,MERCATALE - 1588                                                                                                        ,10916,29,582,""
1974,VIA            ,MERCATALE - 1588                                                                                                        ,10916,29,583,""
1975,VIA            ,MERCATALE - 1588                                                                                                        ,10916,29,585,""
1976,VIA            ,MERCATALE - 1588                                                                                                        ,10916,29,587,""
1977,VIA            ,MERCATALE - 1588                                                                                                        ,10916,30,100,""
1978,VIA            ,MERCATALE - 1588                                                                                                        ,10916,30,102,""
1979,VIA            ,MERCATALE - 1588                                                                                                        ,10916,30,88,""
1980,VIA            ,MERCATALE - 1588                                                                                                        ,10916,30,90,""
1981,VIA            ,MERCATALE - 1588                                                                                                        ,10916,30,92,""
1982,VIA            ,MERCATALE - 1588                                                                                                        ,10916,30,94,""
1983,VIA            ,MERCATALE - 1588                                                                                                        ,10916,30,96,""
1984,VIA            ,MERCATALE - 1588                                                                                                        ,10916,30,98,""
1985,VIA            ,MERCATORE GERARDO - 1064                                                                                                ,11003,73,"",""
1986,VIA            ,MERCURIO - 1065                                                                                                         ,10461,95,"",""
1987,VIA            ,MESOLA - 1835                                                                                                           ,10835,132,"",""
1988,VIALE          ,METASTASIO - 0326                                                                                                       ,10004,75,"",""
1989,VIA            ,METAURO - 1066                                                                                                          ,10462,98,"",""
1990,VIA            ,MEUCCI ANTONIO - 1067                                                                                                   ,10463,111,"",""
1991,PIAZZA         ,MIGANI ATTILIO - 1836                                                                                                   ,10836,125,"",""
