﻿_id,TIPO STRADA,SCHEDA,FOGLIO,PARTICELLA,SUBALTERNO O PROVVISORIO
2505,VIA,MELUCCI GIUSEPPE - 1059,100,1872,""
2506,VIA,MELUCCI GIUSEPPE - 1059,99,2199,""
2507,VIA,MELUCCI GIUSEPPE - 1059,99,2210,""
2508,VIA,MELUCCI GIUSEPPE - 1059,99,2182,""
2509,VIA,MELUCCI GIUSEPPE - 1059,100,3313,""
2510,VIA,MELUCCI GIUSEPPE - 1059,100,3343,""
2511,VIA,MELUCCI GIUSEPPE - 1059,100,3106,""
2512,VIA,MELUCCI GIUSEPPE - 1059,99,2158,""
2513,VIA,MELUCCI GIUSEPPE - 1059,100,3300,""
2514,VIA,MELUCCI GIUSEPPE - 1059,99,2189,""
2515,VIA,MELUCCI GIUSEPPE - 1059,99,2162,""
2516,VIA,MELUCCI GIUSEPPE - 1059,100,3293,""
2517,VIA,MELUCCI GIUSEPPE - 1059,100,3332,""
2518,VIA,MELUCCI GIUSEPPE - 1059,99,2214,""
2519,VIA,MELUCCI GIUSEPPE - 1059,100,3289,""
2520,VIA,MELUCCI GIUSEPPE - 1059,99,2222,""
2521,VIA,MELUCCI GIUSEPPE - 1059,100,3297,""
2522,VIA,MELUCCI GIUSEPPE - 1059,99,2180,""
2523,VIA,MELUCCI GIUSEPPE - 1059,99,1036,""
2524,VIA,MELUCCI GIUSEPPE - 1059,100,3305,""
2525,VIA,MELUCCI GIUSEPPE - 1059,100,3344,""
2526,VIA,MELUCCI GIUSEPPE - 1059,100,3312,""
2527,VIA,MELUCCI GIUSEPPE - 1059,100,3314,""
2528,VIA,MELUCCI GIUSEPPE - 1059,99,2202,""
2529,VIA,MELUCCI GIUSEPPE - 1059,99,2187,""
2530,VIA,MELUCCI GIUSEPPE - 1059,100,3328,""
2531,VIA,MELUCCI GIUSEPPE - 1059,100,3307,""
2532,VIA,MELUCCI GIUSEPPE - 1059,99,390,""
2533,VIA,MELUCCI GIUSEPPE - 1059,100,3182,""
2534,VIA,MELUCCI GIUSEPPE - 1059,100,3318,""
2535,VIA,MELUCCI GIUSEPPE - 1059,100,326,""
2536,VIA,MELUCCI GIUSEPPE - 1059,100,3116,""
2537,VIA,MELUCCI GIUSEPPE - 1059,99,2184,""
2538,VIA,MELUCCI GIUSEPPE - 1059,100,3337,""
2539,VIA,MELUCCI GIUSEPPE - 1059,99,2156,""
2540,VIA,MELUCCI GIUSEPPE - 1059,100,3286,""
2541,VIA,MELUCCI GIUSEPPE - 1059,100,1026,""
2542,VIA,MELUCCI GIUSEPPE - 1059,100,3319,""
2543,VIA,MELUCCI GIUSEPPE - 1059,100,3334,""
2544,VIA,MELUCCI GIUSEPPE - 1059,100,3339,""
2545,VIA,MELUCCI GIUSEPPE - 1059,99,2235,""
2546,VIA,MELUCCI GIUSEPPE - 1059,100,3321,""
2547,VIA,MELUCCI GIUSEPPE - 1059,100,3301,""
2548,VIA,MELUCCI GIUSEPPE - 1059,99,2160,""
2549,VIA,MELUCCI GIUSEPPE - 1059,100,3283,""
2550,VIA,MELUCCI GIUSEPPE - 1059,99,388,""
2551,VIA,MELUCCI GIUSEPPE - 1059,99,363,""
2552,VIA,MELUCCI GIUSEPPE - 1059,100,3330,""
2553,VIA,MELUCCI GIUSEPPE - 1059,100,3335,""
2554,VIA,MELUCCI GIUSEPPE - 1059,100,3316,""
2555,VIA,MELUCCI GIUSEPPE - 1059,99,2223,""
2556,VIA,MELUCCI GIUSEPPE - 1059,100,3309,""
2557,VIA,MELUCCI GIUSEPPE - 1059,99,362,""
2558,VIA,MELUCCI GIUSEPPE - 1059,99,2237,""
2559,VIA,MELUCCI GIUSEPPE - 1059,100,3326,""
2560,VIA,MELUCCI GIUSEPPE - 1059,99,2198,""
2561,VIA,MELUCCI GIUSEPPE - 1059,100,1025,""
2562,VIA,MELUCCI GIUSEPPE - 1059,99,391,""
2563,VIA,MELUCCI GIUSEPPE - 1059,99,2211,""
2564,VIA,MELUCCI GIUSEPPE - 1059,99,2179,""
2565,VIA,MELUCCI GIUSEPPE - 1059,100,3303,""
2566,VIA,MELUCCI GIUSEPPE - 1059,99,797,""
2567,VIA,MELUCCI GIUSEPPE - 1059,99,2177,""
2568,VIA,MELUCCI GIUSEPPE - 1059,100,3298,""
2569,VIA,MELUCCI GIUSEPPE - 1059,100,3325,""
2570,VIA,MELUCCI GIUSEPPE - 1059,99,2205,""
2571,VIA,MELUCCI GIUSEPPE - 1059,100,3282,""
2572,VIA,MELUCCI GIUSEPPE - 1059,99,2240,""
2573,VIA,MELUCCI GIUSEPPE - 1059,100,3295,""
2574,VIA,MELUCCI GIUSEPPE - 1059,100,3341,""
2575,VIA,MELUCCI GIUSEPPE - 1059,100,3280,""
2576,VIA,MELUCCI GIUSEPPE - 1059,99,720,""
2577,VIA,MELUCCI GIUSEPPE - 1059,99,653,""
2578,VIA,MELUCCI GIUSEPPE - 1059,99,550,""
2579,VIA,MELUCCI GIUSEPPE - 1059,99,2206,""
2580,VIA,MELUCCI GIUSEPPE - 1059,99,2208,""
2581,VIA,MELUCCI GIUSEPPE - 1059,99,2185,""
2582,VIA,MELUCCI GIUSEPPE - 1059,100,3176,""
2583,VIA,MELUCCI GIUSEPPE - 1059,100,3288,""
2584,VIA,MELUCCI GIUSEPPE - 1059,100,1940,""
2585,VIA,MENDRISIO - 1060,,"",""
2586,VIA,MENGARELLI CARLO - 1061,,"",""
2587,VIA,MENGONI GIUSEPPE - 1062,,"",""
2588,VIALE,MENOTTI CIRO - 0323,,"",""
2589,VIA,MENTANA - 0603,74,1133,D
2590,VIALE,MERCA - 0324,,"",""
2591,VIA,MERCANTINI LUIGI - 1063,,"",""
2592,VIA,MERCATALE - 1588,30,88,""
2593,VIA,MERCATALE - 1588,30,90,""
2594,VIA,MERCATALE - 1588,30,98,""
2595,VIA,MERCATALE - 1588,30,96,""
2596,VIA,MERCATALE - 1588,29,580,""
2597,VIA,MERCATALE - 1588,30,100,""
2598,VIA,MERCATALE - 1588,30,94,""
2599,VIA,MERCATALE - 1588,29,585,""
2600,VIA,MERCATALE - 1588,30,92,""
2601,VIA,MERCATALE - 1588,29,583,""
2602,VIA,MERCATALE - 1588,29,579,""
2603,VIA,MERCATALE - 1588,29,582,""
2604,VIA,MERCATALE - 1588,30,102,""
2605,VIA,MERCATALE - 1588,29,587,""
2606,VIA,MERCATORE GERARDO - 1064,,"",""
2607,VIA,MERCURIO - 1065,,"",""
2608,VIA,MESOLA - 1835,,"",""
2609,VIA,MESSINA - 0325,111,288,""
2610,VIALE,METASTASIO - 0326,,"",""
2611,VIA,METAURO - 1066,,"",""
2612,VIA,MEUCCI ANTONIO - 1067,,"",""
2613,PIAZZA,MIGANI ATTILIO - 1836,,"",""
2614,VIALE,MILANO - 0327,,"",""
2615,VIA,MILAZZO - 0605,87,1512,""
2616,VIA,MILAZZO - 0605,87,3633,""
2617,VIA,MILAZZO - 0605,87,3636,""
2618,VIA,MILAZZO - 0605,87,1511,""
2619,VIA,MILAZZO - 0605,87,1513,""
2620,VIA,MILLI GIANNINA - 1068,,"",""
2621,VIA,MINCIO - 1070,,"",""
2622,VIA,MINGHETTI MARCO - 0607,74,2067,A
2623,VIA,MINGHETTI MARCO - 0607,74,1667,""
2624,VIA,MINGHETTI MARCO - 0607,74,1669,A
2625,VIA,MINGHETTI MARCO - 0607,74,1668,A
2626,VIA,MINGHETTI MARCO - 0607,74,1671,A
2627,VIA,MINGHETTI MARCO - 0607,74,1674,A
2628,VIALE,MINGUZZI AURELIO - 0334,,"",""
2629,VIA,MIRABELLO - 1837,,"",""
2630,VIA,MIRANDOLA - 1532,80,74,""
2631,VIA,MIRATOIO - 2331,82,2113,""
2632,VIA,MIRATOIO - 2331,82,2116,""
2633,VIA,MIRATOIO - 2331,82,2117,""
2634,VIA,MIRATOIO - 2331,82,2112,""
2635,VIA,MIRATOIO - 2331,82,2110,""
2636,VIA,MIRATOIO - 2331,82,2121,""
2637,VIA,MIRATOIO - 2331,82,2115,""
2638,VIA,MIRATOIO - 2331,82,2119,""
2639,VIA,MIRATOIO - 2331,82,796,""
2640,VIA,MIRATOIO - 2331,82,795,""
2641,VIA,MISSIRINI LIBERO - 2230,48,2386,""
2642,VIA,MISSIRINI LIBERO - 2230,48,2235,""
2643,VIA,MISSIRINI LIBERO - 2230,48,2388,""
2644,VIA,MISSIRINI LIBERO - 2230,48,2362,""
2645,VIA,MISSIRINI LIBERO - 2230,48,2103,""
2646,VIA,MISSIRINI LIBERO - 2230,48,2335,""
2647,VIA,MISSIRINI LIBERO - 2230,48,2366,""
2648,VIA,MISSIRINI LIBERO - 2230,48,2368,""
2649,VIA,MISSIRINI LIBERO - 2230,48,2370,""
2650,VIA,MISSIRINI LIBERO - 2230,48,2336,""
2651,VIA,MISSIRINI LIBERO - 2230,48,2364,""
2652,VIALE,MISURATA - 0336,,"",""
2653,VIALE,MODENA - 0337,,"",""
2654,VIA,MODIGLIANA - 1071,,"",""
2655,VIALE,MOGADISCIO - 0338,,"",""
2656,VIA,MOLINI - 0608,74,1952,""
2657,VIA,MOLINO RONCI - 1436,,"",""
2658,VIA,MOLISE - 1072,87,3724,""
2659,VIA,MONACO - 1838,,"",""
2660,VIA,MONCENISIO - 0342,,"",""
2661,VIA,MONDOLFO - 1839,78,121,""
2662,VIALE,MONFALCONE - 0339,,"",""
2663,VIA,MONFERRATO - 0343,,"",""
2664,VIA,MONTALACCIO - 1840,,"",""
2665,VIA,MONTALBANO - 1534,90,8,""
2666,VIA,MONTALBANO - 1534,79,164,""
2667,VIA,MONTALBANO - 1534,90,104,""
2668,VIA,MONTALBANO - 1534,90,14,""
2669,VIA,MONTALBANO - 1534,90,39,""
2670,VIA,MONTALBANO - 1534,79,136,""
2671,VIA,MONTALTI ALDO - 1073,,"",""
2672,VIA,MONTE BIANCO - 1074,,"",""
2673,VIALE,MONTE CENGIO - 1075,,"",""
2674,VIA,MONTE CIECO - 1541,156,74,""
2675,VIA,MONTE CIECO - 1541,157,16,""
2676,VIA,MONTE CIECO - 1541,156,8,""
2677,VIA,MONTE CIECO - 1541,156,73,""
2678,VIA,MONTE CIECO - 1541,155,141,""
2679,VIA,MONTE CIECO - 1541,157,76,""
2680,VIA,MONTE CIECO - 1541,157,77,""
2681,VIA,MONTE CORONARO - 1423,94,1102,""
2682,VIALE,MONTE GRAPPA - 0512,53,588,""
2683,VIALE,MONTE GRAPPA - 0512,53,585,""
2684,VIALE,MONTE GRAPPA - 0512,53,594,""
2685,VIALE,MONTE GRAPPA - 0512,53,584,""
2686,VIALE,MONTE GRAPPA - 0512,53,592,""
2687,VIALE,MONTE GRAPPA - 0512,53,587,""
2688,VIALE,MONTE GRAPPA - 0512,53,586,""
2689,VIALE,MONTE GRAPPA - 0512,53,591,""
2690,VIALE,MONTE GRAPPA - 0512,53,589,""
2691,VIALE,MONTE GRAPPA - 0512,53,590,""
2692,VIA,MONTE L'ABATE - 1845,120,99,""
2693,VIA,MONTE SAN MICHELE - 1076,,"",""
2694,VIA,MONTE TITANO - 0609,85,1281,""
2695,VIA,MONTE TITANO - 0609,85,3276,""
2696,VIA,MONTE TITANO - 0609,85,3360,""
2697,VIA,MONTE TITANO - 0609,85,3441,""
2698,VIA,MONTE TITANO - 0609,85,3442,""
2699,VIA,MONTE TITANO - 0609,85,3278,""
2700,VIALE,MONTEBELLUNA - 0340,,"",""
2701,VIA,MONTECAVALLO - 1842,74,2451,""
2702,VIA,MONTECHIARO - 1605,,"",""
2703,VIA,MONTECUCCOLI RAIMONDO - 1081,,"",""
2704,VIA,MONTEFELTRO - 1843,,"",""
2705,VIA,MONTEFIORINO - 1533,89,80,""
2706,VIALE,MONTELLO - 0341,,"",""
2707,VIA,MONTEPULCIANO - 1847,,"",""
2708,VIA,MONTEROTONDO - 1848,,"",""
2709,VIALE,MONTESANTO - 0344,58,1489,""
2710,VIA,MONTESCUDO - 1849,98,822,""
2711,VIA,MONTESCUDO - 1849,144,698,""
2712,VIA,MONTESCUDO - 1849,98,1404,""
2713,VIA,MONTESCUDO - 1849,144,116,""
2714,VIA,MONTESCUDO - 1849,98,1398,""
2715,VIA,MONTESCUDO - 1849,98,1401,""
2716,VIA,MONTESCUDO - 1849,98,1419,""
2717,VIA,MONTESE - 1531,81,1113,""
2718,VIA,MONTESE - 1531,81,1109,""
2719,VIA,MONTESE - 1531,81,1114,""
2720,VIA,MONTESE - 1531,91,564,""
2721,VIA,MONTESE - 1531,81,1056,""
2722,VIA,MONTESSORI MARIA - 2560,144,659,""
2723,VIA,MONTESSORI MARIA - 2560,144,398,""
2724,VIA,MONTESSORI MARIA - 2560,144,403,""
2725,VIA,MONTESSORI MARIA - 2560,144,395,""
2726,VIA,MONTEVECCHIO - 1548,,"",""
2727,VIALE,MONTEVERDI CLAUDIO - 0345,,"",""
2728,VIALE,MONTI VINCENZO - 0346,,"",""
2729,VIA,MONTIANO - 1850,,"",""
2730,VIA,MONTIGIANO - 1851,,"",""
2731,VICOLO,MONTIRONI - 0610,,"",""
2732,VIA,MONTREUX - 1082,,"",""
2733,VIALE,MONVISO - 0513,,"",""
2734,VIALE,MONZA - 0514,,"",""
2735,VIALE,MORANDI GENESIO - 0347,,"",""
2736,VIA,MORETTI MICHELE - 1853,86,1579,""
2737,VIA,MORETTI MICHELE - 1853,86,1585,""
2738,VIA,MORETTI MICHELE - 1853,86,1564,""
2739,VIA,MORETTI MICHELE - 1853,86,1584,""
2740,VIA,MORETTI MICHELE - 1853,86,1576,""
2741,VIA,MORETTI MICHELE - 1853,86,1578,""
2742,VIA,MORGAGNI GIAMBATTISTA - 0515,111,758,""
2743,VIA,MORGAGNI GIAMBATTISTA - 0515,111,1799,""
2744,VIA,MORIAGO - 1854,,"",""
2745,VIA,MORIGI ANGELO - 2434,,"",""
2746,VIA,MORO ALDO - 1701,83,741,""
2747,VIA,MORO ALDO - 1701,83,811,""
2748,VIA,MORO ALDO - 1701,83,742,""
2749,VIA,MORO ALDO - 1701,83,111,""
2750,VIA,MORO ALDO - 1701,83,735,""
2751,VIA,MORO ALDO - 1701,83,810,""
2752,VIA,MORO ALDO - 1701,83,52,""
2753,VIA,MORO ALDO - 1701,83,126,""
2754,VIA,MORO ALDO - 1701,83,737,""
2755,VIA,MORO ALDO - 1701,83,50,""
2756,VIA,MORO ALDO - 1701,83,51,""
2757,VIA,MORO ALDO - 1701,83,2344,""
2758,VIA,MORO ALDO - 1701,83,772,""
2759,VIA,MORO ALDO - 1701,83,736,""
2760,VIA,MORO ALDO - 1701,83,806,""
2761,VIA,MORO ALDO - 1701,83,740,""
2762,VIALE,MOROSINI FRANCESCO - 0348,,"",""
2763,VIA,MORRI EGISTO - 1077,48,2211,""
2764,VIA,MORRI EGISTO - 1077,48,998,""
2765,VIA,MORRI EGISTO - 1077,48,999,""
2766,VIA,MORRI ELIO - 2506,88,3277,""
2767,VIA,MORRI ELIO - 2506,88,3070,""
2768,VIA,MORSELLI ERCOLE - 1078,100,2109,""
2769,VIA,MORSELLI ERCOLE - 1078,100,3789,""
2770,VIA,MORSELLI ERCOLE - 1078,100,2108,""
2771,VIA,MORSELLI ERCOLE - 1078,100,7,""
2772,VIALE,MOSCA - 1080,,"",""
2773,VIA,MUCCIOLI VINCENZO - 2148,59,2829,""
2774,VIA,MUCCIOLI VINCENZO - 2148,59,2898,""
2775,VIA,MUCCIOLI VINCENZO - 2148,59,2827,""
2776,VIA,MUCCIOLI VINCENZO - 2148,59,2693,""
2777,VIA,MUCCIOLI VINCENZO - 2148,59,2746,""
2778,VIA,MUCCIOLI VINCENZO - 2148,59,2745,""
2779,VIA,MUCCIOLI VINCENZO - 2148,59,2692,""
2780,VIA,MUCCIOLI VINCENZO - 2148,59,2744,""
2781,VIA,MUCCIOLI VINCENZO - 2148,59,2830,""
2782,VIA,MUCCIOLI VINCENZO - 2148,59,2897,""
2783,VIA,MUCCIOLI VINCENZO - 2148,59,2743,""
2784,VIA,MUCCIOLI VINCENZO - 2148,59,2776,""
2785,VIA,MUSATTI CESARE- 2559,,"",""
2786,VIA,MUSCOLINI MARCELLO - 0612,73,948,""
2787,VIA,MUSIANI ALDO - 1079,110,670,""
2788,VIA,MUSIANI ALDO - 1079,110,669,""
2789,VIA,MUSIANI ALDO - 1079,110,675,""
2790,VIA,MUSIANI ALDO - 1079,110,674,""
2791,VIA,MUSIANI ALDO - 1079,110,635,""
2792,VIA,MUSIANI ALDO - 1079,110,690,""
2793,VIA,MUSIANI ALDO - 1079,110,715,""
2794,VIA,MUSIANI ALDO - 1079,110,691,""
2795,VIA,NABUCCO - 1083,82,2126,""
2796,VIA,NABUCCO - 1083,82,2129,""
2797,VIA,NABUCCO - 1083,82,2133,""
2798,VIA,NABUCCO - 1083,82,914,""
2799,VIA,NABUCCO - 1083,82,2131,""
2800,VIA,NABUCCO - 1083,82,2125,""
2801,VIA,NABUCCO - 1083,82,2122,""
2802,VIA,NABUCCO - 1083,82,2127,""
2803,VIA,NAGLI - 1490,46,1776,""
2804,VIA,NAGLI - 1490,46,1774,""
2805,VIA,NAIADI - 1856,,"",""
2806,VIALE,NAIROBI - 1084,,"",""
2807,VIALE,NAPOLI - 0349,,"",""
2808,VIA,NARDI LUIGI - 1085,,"",""
2809,VIA,NATALONI - 0613,,"",""
2810,VIA,NEGRI ADA - 1086,,"",""
2811,VIALE,NERI BENEDETTO - 0350,,"",""
2812,VIA,NERI DA RIMINI - 1511,75,1257,""
2813,VIA,NERVESA - 0516,,"",""
2814,VIALE,NERVI - 0353,,"",""
2815,VIA,NETTUNO - 1087,,"",""
2816,VIALE,NICOLINI CESARE - 0352,,"",""
2817,VIA,NICOLO' LUIGI - 1088,73,1211,""
2818,VIA,NICOLO' LUIGI - 1088,73,1560,""
2819,VIA,NICOLO' LUIGI - 1088,73,1523,""
2820,VIA,NIEVO IPPOLITO - 0351,,"",""
2821,VIA,NIGRA COSTANTINO - 0614,,"",""
2822,VIA,NORMA - 1089,,"",""
2823,VIA,NORVEGIA - 1090,,"",""
2824,VIA,NOTA - 1505,100,3788,""
2825,VIA,NOVAFELTRIA - 1858,81,1115,""
2826,VIA,NOVAFELTRIA - 1858,81,1062,""
2827,VIALE,NOVEGNO - 0354,,"",""
2828,VIA,NOVELLA AGOSTINO - 1658,,"",""
2829,VIA,NOVELLI ERMETE - 1091,84,1239,""
2830,VIA,NOVELLI ERMETE - 1091,84,3344,""
2831,VIA,NOVELLI ERMETE - 1091,84,1240,""
2832,VIA,NOVELLI ERMETE - 1091,84,1210,""
2833,VIA,NOVELLI ERMETE - 1091,84,1238,""
2834,VIALE,OBBIA - 0355,,"",""
2835,VIA,OBERDAN GUGLIELMO - 0615,,"",""
2836,VIA,OCRA - 1861,,"",""
2837,VIA,OJETTI UGO - 1092,,"",""
2838,VIALE,OLIVETI - 0356,,"",""
2839,VIA,OLIVIERI OSCAR - 0616,,"",""
2840,VIA,OLMEDA ULISSE - 1862,,"",""
2841,VIA,OLMO LONGO - 2791,,"",""
2842,VIA,OLTREMARE - 1864,,"",""
2843,VIALE,OPACCHIASELLA - 0357,,"",""
2844,VIA,ORADOUR - 1097,83,33,P
2845,VIALE,ORIANI - 0519,,"",""
2846,VIA,ORIONE - 1094,,"",""
2847,VIA,ORSA MAGGIORE - 1095,,"",""
2848,VIA,ORSI ROBERTO - 0617,,"",""
2849,VIA,ORSINI FELICE- 1096,,"",""
2850,VIA,ORSINI RINALDO - 0358,59,617,""
2851,VIA,ORSINI RINALDO - 0358,59,600,""
2852,VIA,ORSINI RINALDO - 0358,59,562,""
2853,VIA,ORSOLETO - 1520,44,203,""
2854,VIA,ORSOLETO - 1520,50,277,""
2855,VIA,ORSOLETO - 1520,50,276,""
2856,VIA,ORSOLETO - 1520,50,93,""
2857,VIA,ORSOLETO - 1520,50,289,""
2858,VIA,ORSOLETO - 1520,50,162,""
2859,VIA,ORSOLETO - 1520,50,95,""
2860,VIA,ORSOLETO - 1520,50,97,""
2861,VIA,ORSOLETO - 1520,50,94,""
2862,VIA,ORSOLETO - 1520,50,96,""
2863,VIA,ORSOLETO - 1520,50,163,""
2864,VIA,ORTAGGI - 0359,,"",""
2865,VIALE,ORTIGARA - 0360,59,2802,""
2866,VIALE,ORTIGARA - 0360,59,2800,""
2867,VIALE,ORTIGARA - 0360,59,2767,""
2868,VIALE,ORTIGARA - 0360,59,2816,""
2869,VIALE,ORTIGARA - 0360,59,2801,""
2870,VIALE,ORTIGARA - 0360,59,2815,""
2871,VIALE,ORTIGARA - 0360,59,186,B
2872,VIALE,ORTIGARA - 0360,59,2804,""
2873,VIALE,ORVIETO - 0361,,"",""
2874,VIALE,OSLAVIA - 0362,,"",""
2875,VIALE,OSLO - 1098,,"",""
2876,VIA,OSTERIA DEL BAGNO - 1865,36,271,""
2877,VIA,OSTERIA DEL BAGNO - 1865,36,269,""
2878,VIA,OTELLO - 1608,,"",""
2879,VIA,OVIDIO PUBLIO NASONE - 1867,,"",""
2880,VIA,PACI CLAUDIO - 1100,83,177,D
2881,VIA,PACI CLAUDIO - 1100,83,177,C
2882,VIA,PACI CLAUDIO - 1100,83,170,""
2883,VIA,PACINOTTI LUIGI - 1101,,"",""
2884,VIA,PADELLA - 0363,,"",""
2885,VIALE,PADOVA - 0364,124,1670,""
2886,VIALE,PADOVA - 0364,124,1672,""
2887,VIALE,PADOVA - 0364,124,1676,""
2888,VIA,PADRE CESARE PRONTI - 0628,,"",""
2889,VIA,PADRE IGINO LEGA - 2220,47,593,""
2890,VIA,PADULLI - 1593,82,2379,""
2891,VIA,PADULLI - 1593,82,3057,""
2892,VIA,PADULLI - 1593,82,2404,""
2893,VIA,PADULLI - 1593,82,2419,""
2894,VIA,PADULLI - 1593,82,3075,""
2895,VIA,PADULLI - 1593,82,2417,""
2896,VIA,PADULLI - 1593,82,2339,""
2897,VIA,PADULLI - 1593,82,2322,""
2898,VIA,PADULLI - 1593,82,2337,""
2899,VIA,PADULLI - 1593,92,429,""
2900,VIA,PADULLI - 1593,82,2387,""
2901,VIA,PADULLI - 1593,82,3078,""
2902,VIA,PADULLI - 1593,82,3061,""
2903,VIA,PADULLI - 1593,82,2346,""
2904,VIA,PADULLI - 1593,92,409,""
2905,VIA,PADULLI - 1593,82,2344,""
2906,VIA,PADULLI - 1593,82,2286,""
2907,VIA,PADULLI - 1593,82,3063,""
2908,VIA,PADULLI - 1593,82,2364,""
2909,VIA,PADULLI - 1593,82,3024,""
2910,VIA,PAGANO MARIO FRANCESCO - 0521,,"",""
2911,VIA,PAGLIACCI - 1102,,"",""
2912,VIA,PAGLIARANI ADELIO - 1103,73,426,B
2913,VIA,PAGLIARANI ADELIO - 1103,73,425,B
2914,VIA,PAGLIARANI ADELIO - 1103,73,1092,""
2915,VIA,PAGLIARANI ADELIO - 1103,73,424,B
2916,VIA,PAGLIERANI ILARIO - 0365,,"",""
2917,VIA,PAISA' 1946 - COD. 2361,,"",""
2918,VIALE,PALESTRINA - 0366,,"",""
2919,VIALE,PALMANOVA - 0367,,"",""
2920,VIA,PALMEZZANO MARCO - 0368,,"",""
2921,VIA,PALMIRI - 1458,,"",""
2922,VIA,PALMYRA - 0522,,"",""
2923,VIALE,PALOTTA - 0369,,"",""
2924,VIA,PANANTI FILIPPO - 1105,86,1773,""
2925,VIA,PANANTI FILIPPO - 1105,86,833,""
2926,VIA,PANANTI FILIPPO - 1105,86,1485,""
2927,VIA,PANARO - 1104,,"",""
2928,VIA,PANDOLFINI CANZIO - 1106,,"",""
2929,VIA,PANI LUIGI - 0620,,"",""
2930,VIA,PANIZZI ANTONIO - 1868,,"",""
2931,VIA,PANORAMICA - 1869,,"",""
2932,VIALE,PANZACCHI ENRICO - 0370,,"",""
2933,VIALE,PANZANO - 1699,,"",""
2934,VIA,PANZINI ALFREDO - 1107,95,336,""
2935,VIA,PANZINI ALFREDO - 1107,95,236,B
2936,VIA,PANZINI ALFREDO - 1107,84,814,B
2937,VIA,PANZINI ALFREDO - 1107,84,805,B
2938,VIA,PANZINI ALFREDO - 1107,84,280,B
2939,VIA,PANZINI ALFREDO - 1107,95,337,""
2940,VIA,PANZINI ALFREDO - 1107,95,550,""
2941,VIA,PANZINI ALFREDO - 1107,95,235,""
2942,VIA,PANZINI ALFREDO - 1107,95,580,B
2943,VIA,PANZINI ALFREDO - 1107,95,604,""
2944,VIA,PANZINI ALFREDO - 1107,84,219,B
2945,VIA,PANZINI ALFREDO - 1107,95,237,B
2946,VIA,PANZINI ALFREDO - 1107,95,335,B
2947,VIA,PANZINI ALFREDO - 1107,95,605,""
2948,VIA,PANZINI ALFREDO - 1107,95,233,""
2949,VIA,PANZINI ALFREDO - 1107,95,234,B
2950,VIA,PANZINI ALFREDO - 1107,95,334,""
2951,VIA,PANZINI ALFREDO - 1107,84,238,B
2952,VIA,PANZINI ALFREDO - 1107,84,810,B
2953,VIA,PAOLO E FRANCESCA - 0371,66,4680,""
2954,VIA,PAOLO E FRANCESCA - 0371,66,4360,""
2955,VIA,PAOLO E FRANCESCA - 0371,66,4375,""
2956,VIA,PAOLO E FRANCESCA - 0371,66,4363,""
2957,VIA,PAOLO E FRANCESCA - 0371,66,4362,""
2958,VIA,PAOLO E FRANCESCA - 0371,66,4361,""
2959,PIAZZA,PAOLUCCI DI CALBOLI - 0234,,"",""
2960,VIALE,PAPI LAZZARO - 1108,,"",""
2961,LARGO,PARCHEGGIO VIALE PROTEO - 1946,38,591,""
2962,LARGO,PARCHEGGIO VIALE PROTEO - 1946,38,592,""
2963,VIA,PARETO VILFREDO - 1870,,"",""
2964,VIALE,PARIGI - 1109,124,2447,""
2965,VIALE,PARIGI - 1109,124,1503,""
2966,VIALE,PARIGI - 1109,124,723,""
2967,VIALE,PARIGI - 1109,124,2400,""
2968,VIALE,PARIGI - 1109,124,2402,""
2969,VIA,PARINI GIUSEPPE - 1110,,"",""
2970,VIALE,PARISANO RENATO - 0523,,"",""
2971,VIALE,PARMA - 0372,100,1864,""
2972,VIA,PARMENSE BASINIO - 1111,84,3287,""
2973,VIA,PARMENSE BASINIO - 1111,84,3282,""
2974,VIA,PARMENSE BASINIO - 1111,84,3310,""
2975,VIA,PASCARELLA CESARE - 1112,,"",""
2976,PIAZZA,PASCOLI GIOVANNI - 0373,,"",""
2977,PIAZZA,PASCOLI GIOVANNI - 0374,88,510,""
2978,PIAZZA,PASCOLI GIOVANNI - 0374,75,401,B
2979,PIAZZA,PASCOLI GIOVANNI - 0374,88,508,""
2980,PIAZZA,PASCOLI GIOVANNI - 0374,88,509,""
2981,PIAZZA,PASCOLI GIOVANNI - 0374,88,66,""
2982,PIAZZA,PASCOLI GIOVANNI - 0374,75,400,B
2983,VIA,PASI MARCO - 1113,,"",""
2984,VIA,PASTA NEGRI GIUDITTA - 1871,98,1344,""
2985,VIA,PASTORE GIULIO - 1661,,"",""
2986,VIA,PATARA - 0621,74,1045,C
2987,VIA,PATARA - 0621,74,1047,C
2988,VIA,PATTI ADELINA - 1873,98,1344,""
2989,VIA,PATTI ADELINA - 1873,98,686,""
2990,VIA,PAULUCCI DOMENICO - 1874,86,1200,""
2991,VIA,PAVESE CESARE - 1115,,"",""
2992,VIA,PAZZINI NORBERTO - 1116,,"",""
2993,VIA,PEDEROBBA - 1875,,"",""
2994,VIALE,PEDRIZZI ISEO - 0375,,"",""
2995,VIA,PEGASO - 1117,85,537,""
2996,VIA,PEGASO - 1117,85,385,""
2997,VIA,PEGLI - 0376,111,286,""
2998,VIA,PELLICO SILVIO - 0525,87,406,2
2999,VIA,PENNABILLI - 1118,82,797,""
3000,VIA,PERDICCHI GIUSEPPE - 1876,,"",""
3001,VIA,PERGOLA - 1433,,"",""
3002,VIA,PERLASCA GIORGIO - 2373,100,3656,""
