﻿_id,TIPOSTRADA,SCHEDA,FOGLIO,PARTICELLA,SUBALTERNO
1580,PIAZZALE       ,GONDAR - 0285                                                                                                           ,100,4158.0,""
1581,PIAZZALE       ,GONDAR - 0285                                                                                                           ,100,4158.0,""
1582,VIA            ,GORI DOMENICO - 0988                                                                                                    ,73,800.0,""
1583,VIALE          ,GORIZIA - 0494                                                                                                          ,,"",""
1584,VIA            ,GOZZANO GUIDO - 0989                                                                                                    ,,"",""
1585,VIALE          ,GOZZI GASPARE - 0498                                                                                                    ,,"",""
1586,VIA            ,GRADIZZA - 1809                                                                                                         ,,"",""
1587,VIA            ,GRAF ARTURO - 0990                                                                                                      ,,"",""
1588,VIA            ,GRAGNANO - 1811                                                                                                         ,,"",""
1589,VIA            ,GRANDI ACHILLE - 1660                                                                                                   ,52,284.0,""
1590,VIA            ,GRANDI ACHILLE - 1660                                                                                                   ,52,285.0,""
1591,VIA            ,GRANDI ACHILLE - 1660                                                                                                   ,52,286.0,""
1592,VIA            ,GRANDI ACHILLE - 1660                                                                                                   ,52,928.0,""
1593,VIA            ,GRANDI GIACOMO - 0922                                                                                                   ,,"",""
1594,VIA            ,GRASSI AUGUSTO - 0994                                                                                                   ,83,2085.0,""
1595,VIA            ,GRAVINA VINCENZO - 1813                                                                                                 ,88,2247.0,""
1596,VIA            ,GRAVINA VINCENZO - 1813                                                                                                 ,88,2249.0,""
1597,VIA            ,GRAVINA VINCENZO - 1813                                                                                                 ,88,2250.0,""
1598,VIA            ,GRAVINA VINCENZO - 1813                                                                                                 ,88,2251.0,""
1599,VIA            ,GRAVINA VINCENZO - 1813                                                                                                 ,99,842.0,""
1600,VIA            ,GRAVINA VINCENZO - 1813                                                                                                 ,99,843.0,""
1601,VIA            ,GRAVINA VINCENZO - 1813                                                                                                 ,99,845.0,""
1602,VIA            ,GRAVINA VINCENZO - 1813                                                                                                 ,99,846.0,""
1603,VIA            ,GRAVINA VINCENZO - 1813                                                                                                 ,99,847.0,""
1604,VIA            ,GRAVINA VINCENZO - 1813                                                                                                 ,99,848.0,""
1605,VIA            ,GRAVINA VINCENZO - 1813                                                                                                 ,99,849.0,""
1606,VIA            ,GRAVINA VINCENZO - 1813                                                                                                 ,99,850.0,""
1607,VIA            ,GRAVINA VINCENZO - 1813                                                                                                 ,99,851.0,""
1608,VIA            ,GRAZIA MASSIMILIANO - 0287                                                                                              ,,"",""
1609,PIAZZETTA      ,GREGORIO DA RIMINI - 1764                                                                                               ,,"",""
1610,VIALE          ,GRIFFA - 0495                                                                                                           ,75,4018.0,""
1611,PIAZZA         ,GROPIUS WALTER - 1814                                                                                                   ,40,208.0,""
1612,VIALE          ,GROSSI TOMMASO - 0288                                                                                                   ,,"",""
1613,VIA            ,GUADAGNOLI ANTONIO - 0290                                                                                               ,88,1561.0,""
1614,VIA            ,GUADAGNOLI ANTONIO - 0290                                                                                               ,88,2297.0,""
1615,VIA            ,GUADAGNOLI ANTONIO - 0290                                                                                               ,88,2470.0,""
1616,VIA            ,GUADAGNOLI ANTONIO - 0290                                                                                               ,88,2471.0,""
1617,VIA            ,GUADAGNOLI ANTONIO - 0290                                                                                               ,88,2476.0,""
1618,VIA            ,GUADAGNOLI ANTONIO - 0290                                                                                               ,88,2477.0,""
1619,VIALE          ,GUBBIO - 0291                                                                                                           ,,"",""
1620,VIA            ,GUERITTI BERNARDINO - 0581                                                                                              ,,"",""
1621,VIA            ,GUERRAZZI FRANCESCO - 0582                                                                                              ,74,1466.0,""
1622,VIA            ,GUERRIERI GIAN FRANCESCO - 0583                                                                                         ,,"",""
1623,VIA            ,GUERRINI OLINDO - 0995                                                                                                  ,,"",""
1624,VIA            ,GUERZONI GIUSEPPE - 0996                                                                                                ,,"",""
1625,VIA            ,GUGLIELMO TELL - 2681                                                                                                   ,82,2309.0,""
1626,VIA            ,GUGLIELMO TELL - 2681                                                                                                   ,82,2316.0,""
1627,VIA            ,GUGLIELMO TELL - 2681                                                                                                   ,82,2375.0,""
1628,VIA            ,GUGLIELMO TELL - 2681                                                                                                   ,82,3032.0,""
1629,VIA            ,GUGLIELMO TELL - 2681                                                                                                   ,82,3038.0,""
1630,VIA            ,GUGLIELMO TELL - 2681                                                                                                   ,82,3042.0,""
1631,VIA            ,GUGLIELMO TELL - 2681                                                                                                   ,82,3044.0,""
1632,VIA            ,GUGLIELMO TELL - 2681                                                                                                   ,82,3046.0,""
1633,VIA            ,GUGLIELMO TELL - 2681                                                                                                   ,82,3048.0,""
1634,VIA            ,GUGLIELMO TELL - 2681                                                                                                   ,82,3049.0,""
1635,VIA            ,GUGLIELMO TELL - 2681                                                                                                   ,82,3054.0,""
1636,VIA            ,GUGLIELMO TELL - 2681                                                                                                   ,82,3055.0,""
1637,VIA            ,GUICCIARDINI - 0496                                                                                                     ,87,2090.0,""
1638,VIA            ,GUIDANTONI MARIA RORA - 0997                                                                                            ,,"",""
1639,VIALE          ,HARAR - 0293                                                                                                            ,,"",""
1640,VIALE          ,HOMS - 0294                                                                                                             ,,"",""
1641,VIA            ,I CLOWNS 1970 - COD.1484                                                                                                ,,"",""
1642,VIA            ,IDRA - 0998                                                                                                             ,,"",""
1643,VIA            ,IL BIDONE 1955 - COD.1474                                                                                               ,,"",""
1644,VIA            ,IL CASANOVA DI FELLINI 1976 - COD.2354                                                                                  ,,"",""
1645,VIA            ,IMBRIANI - 1510                                                                                                         ,,"",""
1646,VIA            ,IMPASTATO PEPPINO - 2370                                                                                                ,,"",""
1647,VIA            ,IMPERATRICE TEODORA - 2325                                                                                              ,56,2435.0,""
1648,VIA            ,IMPERATRICE TEODORA - 2325                                                                                              ,56,2581.0,""
1649,VIALE          ,IMPERIA - 0295                                                                                                          ,88,1032.0,""
1650,VIALE          ,IMPERIA - 0295                                                                                                          ,88,2011.0,""
1651,VIA            ,INTERVISTA 1987 - COD.2359                                                                                              ,,"",""
1652,VIA            ,ISARCO - 0999                                                                                                           ,,"",""
1653,VIA            ,ISLANDA - 1816                                                                                                          ,,"",""
1654,VIALE          ,ISONZO - 0297                                                                                                           ,,"",""
1655,VIALE          ,ITALIA - 1000                                                                                                           ,,"",""
1656,VIALE          ,KASSALA - 1002                                                                                                          ,,"",""
1657,PIAZZALE       ,KENNEDY J.F. - 1471                                                                                                     ,66,1159.0,""
1658,PIAZZALE       ,KENNEDY J.F. - 1471                                                                                                     ,66,1160.0,""
1659,PIAZZALE       ,KENNEDY J.F. - 1471                                                                                                     ,66,308.0,""
1660,PIAZZALE       ,KENNEDY J.F. - 1471                                                                                                     ,75,1548.0,""
1661,VIA            ,LA CITTA' DELLE DONNE 1980 - COD.2356                                                                                   ,,"",""
1662,VIA            ,LA DOLCE VITA 1960 - COD.1477                                                                                           ,,"",""
1663,VIA            ,LA STRADA 1954 - COD. 1473                                                                                              ,,"",""
1664,VIA            ,LA VOCE DELLA LUNA 1990 - COD. 2360                                                                                     ,,"",""
1665,VIALE          ,LAGO GARDA - 0962                                                                                                       ,33,695.0,""
1666,VIA            ,LAGO MARGHERITA - 1488                                                                                                  ,,"",""
1667,VIA            ,LAGO RODOLFO - 1817                                                                                                     ,,"",""
1668,VIA            ,LAGO TANA - 1003                                                                                                        ,,"",""
1669,VIA            ,LAGO VITTORIA - 1489                                                                                                    ,,"",""
1670,VIA            ,LAGOMAGGIO - 0500                                                                                                       ,88,1788.0,""
1671,VIA            ,LAGONE - 1580                                                                                                           ,,"",""
1672,VIA            ,LAGRANGIA G.L. - 1818                                                                                                   ,99,652.0,""
1673,VIA            ,LAGRANGIA G.L. - 1818                                                                                                   ,99,656.0,""
1674,VIALE          ,LAMARMORA ALESSANDRO - 0298                                                                                             ,,"",""
1675,VIA            ,LAMBRUSCHINI RAFFAELLO - 2558                                                                                           ,,"",""
1676,VIA            ,LAMONE - 1005                                                                                                           ,,"",""
1677,VIA            ,LANARI SANTE - 1490                                                                                                     ,,"",""
1678,VIA            ,LANZA GIOVANNI - 0501                                                                                                   ,,"",""
1679,VIALE          ,LATINA - 0300                                                                                                           ,,"",""
1680,VIALE          ,LATISANA - 0301                                                                                                         ,,"",""
1681,VIALE          ,LAURANA - 0302                                                                                                          ,,"",""
1682,VIA            ,LAURENTINI GIOVANNI - 1006                                                                                              ,,"",""
1683,VIA            ,LAVATOIO - 0585                                                                                                         ,84,144.0,""
1684,VIA            ,LAVATOIO - 0585                                                                                                         ,84,145.0,""
1685,VIA            ,LAVATOIO - 0585                                                                                                         ,84,146.0,""
1686,VIA            ,LAZIO - 0586                                                                                                            ,86,1333.0,""
1687,VIA            ,LAZIO - 0586                                                                                                            ,86,1811.0,""
1688,VIA            ,LAZZARINI GIOVITA - 1007                                                                                                ,,"",""
1689,VIA            ,LE NOTTI DI CABIRIA 1957 - COD.1475                                                                                     ,,"",""
1690,VIA            ,LE TENTAZIONI DEL DOTTOR A. 1962 - COD. 1476                                                                            ,,"",""
1691,VIALE          ,LECCE - 0303                                                                                                            ,111,2493.0,""
1692,VIALE          ,LECCO - 0502                                                                                                            ,,"",""
1693,VIA            ,LENNON JOHN - 2321                                                                                                      ,47,1293.0,""
1694,VIA            ,LENNON JOHN - 2321                                                                                                      ,47,1308.0,""
1695,VIA            ,LENNON JOHN - 2321                                                                                                      ,47,1331.0,""
1696,VIA            ,LENNON JOHN - 2321                                                                                                      ,47,1332.0,""
1697,VIALE          ,LEONARDO DA VINCI - 1008                                                                                                ,100,3291.0,""
1698,VIALE          ,LEONARDO DA VINCI - 1008                                                                                                ,100,3331.0,""
1699,VIALE          ,LEONARDO DA VINCI - 1008                                                                                                ,100,3333.0,""
1700,VIALE          ,LEONARDO DA VINCI - 1008                                                                                                ,111,1845.0,""
1701,VIA            ,LEONI CARLO - 0304                                                                                                      ,,"",""
1702,VIALE          ,LEOPARDI GIACOMO - 0305                                                                                                 ,,"",""
1703,VIA            ,LEPIDIA - 0587                                                                                                          ,,"",""
1704,VIA            ,LEPTIS MAGNA - 0588                                                                                                     ,,"",""
1705,VIA            ,LESSONA MICHELE - 1820                                                                                                  ,100,3093.0,""
1706,VIA            ,LETTIERI GIACOMO - 1010                                                                                                 ,,"",""
1707,VIALE          ,LETTIMI - 0306                                                                                                          ,,"",""
1708,VICOLO         ,LEVIZZANI - 0589                                                                                                        ,,"",""
1709,VIALE          ,LIBIA - 1012                                                                                                            ,,"",""
1710,VIA            ,LIBRA - 1013                                                                                                            ,,"",""
1711,VIA            ,LICATA - 1822                                                                                                           ,,"",""
1712,VIA            ,LIGURIA - 1015                                                                                                          ,,"",""
1713,VIA            ,LINARO - 1590                                                                                                           ,,"",""
1714,VIA            ,LINCE - 1016                                                                                                            ,85,3347.0,""
1715,VIA            ,LINCE - 1016                                                                                                            ,85,582.0,""
1716,VIA            ,LINCE - 1016                                                                                                            ,85,832.0,""
1717,VIA            ,LINCE - 1016                                                                                                            ,85,836.0,""
1718,VIA            ,LIPPARINI GIUSEPPE - 1017                                                                                               ,88,2588.0,""
1719,VIALE          ,LISBONA - 1018                                                                                                          ,,"",""
1720,VIA            ,LITUANIA - 2123                                                                                                         ,,"",""
1721,VIALE          ,LIVENZA - 0307                                                                                                          ,58,1329.0,""
1722,VIALE          ,LOCARNO - 1019                                                                                                          ,,"",""
1723,VIALE          ,LOCATELLI - 0308                                                                                                        ,,"",""
1724,VIALE          ,LOCCHI VITTORIO - 1020                                                                                                  ,,"",""
1725,VIA            ,LODOLINI - 1499                                                                                                         ,,"",""
1726,VIA            ,LOMBARDIA - 0590                                                                                                        ,,"",""
1727,VIALE          ,LONDRA - 1022                                                                                                           ,,"",""
1728,VIA            ,LONGANA - 1585                                                                                                          ,,"",""
1729,VIALE          ,LONGARONE - 1823                                                                                                        ,,"",""
1730,VIA            ,LONGASTRINO - 1469                                                                                                      ,,"",""
1731,VIA            ,LONGIANO - 1462                                                                                                         ,54,515.0,""
1732,VIA            ,LONGIANO - 1462                                                                                                         ,54,517.0,""
1733,VIA            ,LONGIANO - 1462                                                                                                         ,54,519.0,""
1734,VIA            ,LORIA ACHILLE - 1023                                                                                                    ,,"",""
1735,VIALE          ,LOSANNA - 1024                                                                                                          ,124,1020.0,""
1736,VIALE          ,LOSANNA - 1024                                                                                                          ,124,2424.0,""
1737,VIALE          ,LOSANNA - 1024                                                                                                          ,124,2425.0,""
1738,VIALE          ,LOSANNA - 1024                                                                                                          ,124,2426.0,""
1739,VIALE          ,LOSANNA - 1024                                                                                                          ,124,2428.0,""
1740,VIALE          ,LOSANNA - 1024                                                                                                          ,124,2429.0,""
1741,VIALE          ,LOSANNA - 1024                                                                                                          ,124,2431.0,""
1742,VIALE          ,LOSANNA - 1024                                                                                                          ,124,2432.0,""
1743,VIALE          ,LOSANNA - 1024                                                                                                          ,124,2434.0,""
1744,VIALE          ,LOSANNA - 1024                                                                                                          ,124,2437.0,""
1745,VIALE          ,LOSANNA - 1024                                                                                                          ,124,2438.0,""
1746,VIALE          ,LOSANNA - 1024                                                                                                          ,124,2453.0,""
1747,VIALE          ,LOSANNA - 1024                                                                                                          ,124,2454.0,""
1748,VIALE          ,LOSANNA - 1024                                                                                                          ,124,2455.0,""
1749,VIALE          ,LOSANNA - 1024                                                                                                          ,124,471.0,""
1750,VIALE          ,LOSANNA - 1024                                                                                                          ,124,844.0,""
1751,VIALE          ,LOSANNA - 1024                                                                                                          ,125,189.0,""
1752,VIALE          ,LOSANNA - 1024                                                                                                          ,125,582.0,""
1753,VIALE          ,LOSANNA - 1024                                                                                                          ,125,632.0,""
1754,VIALE          ,LOSANNA - 1024                                                                                                          ,125,772.0,""
1755,VIALE          ,LOSANNA - 1024                                                                                                          ,125,776.0,""
1756,VIALE          ,LOSANNA - 1024                                                                                                          ,125,780.0,""
1757,VIALE          ,LOSANNA - 1024                                                                                                          ,125,782.0,""
1758,VIALE          ,LOSANNA - 1024                                                                                                          ,125,784.0,""
1759,VIALE          ,LOSANNA - 1024                                                                                                          ,125,785.0,""
1760,VIALE          ,LOSANNA - 1024                                                                                                          ,125,787.0,""
1761,VIALE          ,LOSANNA - 1024                                                                                                          ,125,788.0,""
1762,VIALE          ,LOSANNA - 1024                                                                                                          ,125,790.0,""
1763,VIALE          ,LOSANNA - 1024                                                                                                          ,125,791.0,""
1764,VIALE          ,LOSANNA - 1024                                                                                                          ,125,792.0,""
1765,VIALE          ,LOSANNA - 1024                                                                                                          ,125,794.0,""
1766,VIALE          ,LOSANNA - 1024                                                                                                          ,125,795.0,""
1767,VIALE          ,LOSANNA - 1024                                                                                                          ,125,799.0,""
1768,VIALE          ,LOSANNA - 1024                                                                                                          ,125,801.0,""
1769,VIALE          ,LOSANNA - 1024                                                                                                          ,125,804.0,""
1770,VIALE          ,LOSANNA - 1024                                                                                                          ,125,835.0,""
1771,VIALE          ,LOSANNA - 1024                                                                                                          ,125,838.0,""
1772,VIALE          ,LOSANNA - 1024                                                                                                          ,125,839.0,""
1773,VIALE          ,LOSANNA - 1024                                                                                                          ,125,841.0,""
1774,VIALE          ,LOSANNA - 1024                                                                                                          ,125,843.0,""
1775,VIALE          ,LOSANNA - 1024                                                                                                          ,125,847.0,""
1776,VIALE          ,LOSANNA - 1024                                                                                                          ,125,848.0,""
1777,VIALE          ,LOSANNA - 1024                                                                                                          ,125,850.0,""
1778,VIALE          ,LOSANNA - 1024                                                                                                          ,125,851.0,""
1779,VIALE          ,LOSANNA - 1024                                                                                                          ,125,853.0,""
1780,VIALE          ,LOSANNA - 1024                                                                                                          ,125,854.0,""
1781,VIALE          ,LOSANNA - 1024                                                                                                          ,125,856.0,""
1782,VIALE          ,LOSANNA - 1024                                                                                                          ,125,857.0,""
1783,VIALE          ,LOSANNA - 1024                                                                                                          ,125,859.0,""
1784,VIALE          ,LOSANNA - 1024                                                                                                          ,125,860.0,""
1785,VIALE          ,LOSANNA - 1024                                                                                                          ,125,863.0,""
1786,VIALE          ,LOSANNA - 1024                                                                                                          ,125,867.0,""
1787,VIALE          ,LOSANNA - 1024                                                                                                          ,125,868.0,""
1788,VIALE          ,LOSANNA - 1024                                                                                                          ,125,869.0,""
1789,VIALE          ,LOSANNA - 1024                                                                                                          ,125,871.0,""
1790,VIALE          ,LOSANNA - 1024                                                                                                          ,125,872.0,""
1791,VIALE          ,LOSANNA - 1024                                                                                                          ,125,874.0,""
1792,VIALE          ,LOSANNA - 1024                                                                                                          ,125,875.0,""
1793,VIALE          ,LOSANNA - 1024                                                                                                          ,125,877.0,""
1794,VIALE          ,LOSANNA - 1024                                                                                                          ,125,878.0,""
1795,VIALE          ,LOSANNA - 1024                                                                                                          ,125,880.0,""
1796,VIALE          ,LOSANNA - 1024                                                                                                          ,125,884.0,""
1797,VIALE          ,LOSANNA - 1024                                                                                                          ,125,887.0,""
1798,VIALE          ,LOSANNA - 1024                                                                                                          ,125,889.0,""
1799,VIALE          ,LOSANNA - 1024                                                                                                          ,125,895.0,""
1800,VIA            ,LOTTI - 1467                                                                                                            ,,"",""
1801,VIA            ,LUCANO ANNEO - 1025                                                                                                     ,,"",""
1802,VIA            ,LUCCHESI CARLO - 1824                                                                                                   ,,"",""
1803,VIALE          ,LUCERNA - 1026                                                                                                          ,,"",""
1804,VIA            ,LUCI DEL VARIETA' 1950 -  COD.1780                                                                                      ,,"",""
1805,VIA            ,LUCIA DI LAMMERMOOR - 1004                                                                                              ,,"",""
1806,VIALE          ,LUCINICO - 1027                                                                                                         ,,"",""
1807,VIALE          ,LUGANO - 0702                                                                                                           ,125,626.0,""
1808,VIALE          ,LUGO - 0309                                                                                                             ,,"",""
1809,VIA            ,LUNGOMARE AUGUSTO MURRI - 0611                                                                                          ,75,1916.0,""
1810,VIA            ,LUNGOMARE AUGUSTO MURRI - 0611                                                                                          ,75,4027.0,""
1811,VIA            ,LUNGOMARE DI VITTORIO - 0925                                                                                            ,75,1915.0,""
1812,VIA            ,LUNGOMARE DI VITTORIO - 0925                                                                                            ,88,2383.0,""
1813,VIA            ,LUNGOMARE DI VITTORIO - 0925                                                                                            ,88,2384.0,""
1814,VIA            ,LUNGOMARE DI VITTORIO - 0925                                                                                            ,88,2385.0,""
1815,VIA            ,LUNGOMARE DI VITTORIO - 0925                                                                                            ,88,3078.0,""
1816,VIA            ,LUNGOMARE DI VITTORIO - 0925                                                                                            ,100,1704.0,""
1817,VIA            ,LUNGOMARE DI VITTORIO - 0925                                                                                            ,100,1705.0,""
1818,VIA            ,LUNGOMARE DI VITTORIO - 0925                                                                                            ,100,1707.0,""
1819,VIA            ,LUNGOMARE DI VITTORIO - 0925                                                                                            ,100,3727.0,""
1820,VIA            ,LUNGOMARE SPADAZZI GUIDO - 1918                                                                                         ,124,1525.0,""
1821,VIA            ,LUNGOMARE TINTORI - 0451                                                                                                ,66,1167.0,""
1822,VIA            ,LUNGOMARE TINTORI - 0451                                                                                                ,66,1172.0,""
1823,VIA            ,LUNGOMARE TINTORI - 0451                                                                                                ,66,1375.0,""
1824,VIA            ,LUNGOMARE TINTORI - 0451                                                                                                ,66,1376.0,""
1825,VIA            ,LUNGOMARE TINTORI - 0451                                                                                                ,66,1475.0,""
1826,VIA            ,LUNGOMARE TINTORI - 0451                                                                                                ,66,4414.0,""
1827,VIA            ,LUNGOMARE TINTORI - 0451                                                                                                ,66,4681.0,""
1828,VIA            ,LUNGOMARE TINTORI - 0451                                                                                                ,66,673.0,""
1829,VIALE          ,LUSSEMBURGO - 1030                                                                                                      ,,"",""
1830,VIA            ,LUZZATI LUIGI - 0503                                                                                                    ,,"",""
1831,VIALE          ,MACALLE' - 0310                                                                                                         ,,"",""
1832,VIA            ,MACANNO - 0591                                                                                                          ,98,828.0,""
1833,VIA            ,MACANNO - 0591                                                                                                          ,109,674.0,""
1834,VIA            ,MACANNO - 0591                                                                                                          ,109,694.0,""
1835,VIA            ,MACANNO - 0591                                                                                                          ,109,711.0,""
1836,VIA            ,MACANNO - 0591                                                                                                          ,109,712.0,""
1837,VIA            ,MACBETH - 2680                                                                                                          ,82,2423.0,""
1838,VIA            ,MACBETH - 2680                                                                                                          ,82,3016.0,""
1839,VIA            ,MACBETH - 2680                                                                                                          ,82,3017.0,""
1840,VIA            ,MACERI - 1549                                                                                                           ,,"",""
1841,VIA            ,MACHIAVELLI N. - 0504                                                                                                   ,,"",""
1842,VIA            ,MADAMA BUTTERFLY - 2682                                                                                                 ,82,2310.0,""
1843,VIA            ,MADAMA BUTTERFLY - 2682                                                                                                 ,82,3065.0,""
1844,VIALE          ,MADDALENA - 0328                                                                                                        ,,"",""
1845,VIA            ,MADERNA - 1825                                                                                                          ,,"",""
1846,VIA            ,MADONNA DELLA SCALA - 1657                                                                                              ,65,1423.0,""
1847,VIA            ,MADONNA DELLA SCALA - 1657                                                                                              ,65,1424.0,""
1848,VIA            ,MADONNA DELLA SCALA - 1657                                                                                              ,65,1425.0,""
1849,VIA            ,MADONNA DELLA SCALA - 1657                                                                                              ,65,1503.0,""
1850,VIALE          ,MADRID - 1031                                                                                                           ,,"",""
1851,VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,57,603.0,""
1852,VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,57,793.0,""
1853,VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,57,794.0,""
1854,VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,57,796.0,""
1855,VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,57,860.0,""
1856,VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,57,862.0,""
1857,VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,57,863.0,""
1858,VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,57,865.0,""
1859,VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,57,867.0,""
1860,VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,57,870.0,""
1861,VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,57,873.0,""
1862,VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,57,876.0,""
1863,VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,57,878.0,""
1864,VIA            ,MAFFEI ANDREA - 1032                                                                                                    ,,"",""
1865,VIA            ,MAGELLANO FERDINANDO - 1033                                                                                             ,73,1647.0,""
1866,VIA            ,MAGELLANO FERDINANDO - 1033                                                                                             ,73,2018.0,""
1867,VIA            ,MAGNANI ANNA - 2394                                                                                                     ,47,1168.0,""
1868,VIA            ,MAGNANI ANNA - 2394                                                                                                     ,47,1170.0,""
1869,VIA            ,MAGNANI ANNA - 2394                                                                                                     ,47,1188.0,""
1870,VIA            ,MAGNANI ANNA - 2394                                                                                                     ,47,1190.0,""
1871,VIA            ,MAGNANI ANNA - 2394                                                                                                     ,47,1194.0,""
1872,VIA            ,MAGNANI ANNA - 2394                                                                                                     ,47,1199.0,""
1873,VIA            ,MAGNANI ANNA - 2394                                                                                                     ,47,1206.0,""
1874,VIA            ,MAGNANI ANNA - 2394                                                                                                     ,47,1207.0,""
