﻿_id,TIPOSTRADA,SCHEDA,FOGLIO,PARTICELLA,SUBALTERNO
2025,VIA            ,MERCATALE - 1588,30,94,""
2026,VIA            ,MERCATALE - 1588,30,96,""
2027,VIA            ,MERCATALE - 1588,30,98,""
2028,VIA            ,MERCATORE GERARDO - 1064,,"",""
2029,VIA            ,MERCURIO - 1065,,"",""
2030,VIA            ,MESOLA - 1835,,"",""
2031,VIALE          ,METASTASIO - 0326,,"",""
2032,VIA            ,METAURO - 1066,,"",""
2033,VIA            ,MEUCCI ANTONIO - 1067,,"",""
2034,PIAZZA         ,MIGANI ATTILIO - 1836,125,279,""
2035,PIAZZA         ,MIGANI ATTILIO - 1836,125,604,""
2036,VIALE          ,MILANO - 0327,,"",""
2037,VIA            ,MILAZZO - 0605,87,1513,""
2038,VIA            ,MILAZZO - 0605,87,3633,""
2039,VIA            ,MILAZZO - 0605,87,3636,""
2040,VIA            ,MILLI GIANNINA - 1068,,"",""
2041,VIA            ,MINCIO - 1070,98,209,""
2042,VIALE          ,MINGUZZI AURELIO - 0334,,"",""
2043,VIA            ,MIRABELLO - 1837,,"",""
2044,VIA            ,MIRANDOLA - 1532,80,74,""
2045,VIA            ,MIRATOIO - 2331,82,2110,""
2046,VIA            ,MIRATOIO - 2331,82,2112,""
2047,VIA            ,MIRATOIO - 2331,82,2113,""
2048,VIA            ,MIRATOIO - 2331,82,2115,""
2049,VIA            ,MIRATOIO - 2331,82,2116,""
2050,VIA            ,MIRATOIO - 2331,82,2117,""
2051,VIA            ,MIRATOIO - 2331,82,2119,""
2052,VIA            ,MIRATOIO - 2331,82,2121,""
2053,VIA            ,MIRATOIO - 2331,82,795,""
2054,VIA            ,MIRATOIO - 2331,82,796,""
2055,VIA            ,MISSIRINI LIBERO - 2230,48,2103,""
2056,VIA            ,MISSIRINI LIBERO - 2230,48,2235,""
2057,VIA            ,MISSIRINI LIBERO - 2230,48,2335,""
2058,VIA            ,MISSIRINI LIBERO - 2230,48,2336,""
2059,VIA            ,MISSIRINI LIBERO - 2230,48,2362,""
2060,VIA            ,MISSIRINI LIBERO - 2230,48,2364,""
2061,VIA            ,MISSIRINI LIBERO - 2230,48,2366,""
2062,VIA            ,MISSIRINI LIBERO - 2230,48,2368,""
2063,VIA            ,MISSIRINI LIBERO - 2230,48,2370,""
2064,VIA            ,MISSIRINI LIBERO - 2230,48,2386,""
2065,VIA            ,MISSIRINI LIBERO - 2230,48,2388,""
2066,VIALE          ,MISURATA - 0336,,"",""
2067,VIALE          ,MODENA - 0337,,"",""
2068,VIA            ,MODIGLIANA - 1071,,"",""
2069,VIALE          ,MOGADISCIO - 0338,,"",""
2070,VIA            ,MOLINI - 0608,74,1952,""
2071,VIA            ,MOLINO RONCI - 1436,,"",""
2072,VIA            ,MOLISE - 1072,87,3724,""
2073,VIA            ,MONACO - 1838,,"",""
2074,VIA            ,MONCENISIO - 0342,,"",""
2075,VIA            ,MONDOLFO - 1839,78,121,""
2076,VIALE          ,MONFALCONE - 0339,,"",""
2077,VIA            ,MONFERRATO - 0343,,"",""
2078,VIA            ,MONTALACCIO - 1840,,"",""
2079,VIA            ,MONTALBANO - 1534,79,136,""
2080,VIA            ,MONTALBANO - 1534,79,164,""
2081,VIA            ,MONTALBANO - 1534,90,104,""
2082,VIA            ,MONTALBANO - 1534,90,14,""
2083,VIA            ,MONTALBANO - 1534,90,39,""
2084,VIA            ,MONTALBANO - 1534,90,8,""
2085,VIA            ,MONTALTI ALDO - 1073,,"",""
2086,VIA            ,MONTE BIANCO - 1074,,"",""
2087,VIALE          ,MONTE CENGIO - 1075,,"",""
2088,VIA            ,MONTE CIECO - 1541,155,141,""
2089,VIA            ,MONTE CIECO - 1541,156,73,""
2090,VIA            ,MONTE CIECO - 1541,156,74,""
2091,VIA            ,MONTE CIECO - 1541,156,8,""
2092,VIA            ,MONTE CIECO - 1541,157,16,""
2093,VIA            ,MONTE CIECO - 1541,157,76,""
2094,VIA            ,MONTE CIECO - 1541,157,77,""
2095,VIA            ,MONTE CORONARO - 1423,94,1102,""
2096,VIALE          ,MONTE GRAPPA - 0512,53,585,""
2097,VIA            ,MONTE L'ABATE - 1845,120,99,""
2098,VIA            ,MONTE SAN MICHELE - 1076,,"",""
2099,VIA            ,MONTE TITANO - 0609,85,1281,""
2100,VIA            ,MONTE TITANO - 0609,85,3276,""
2101,VIA            ,MONTE TITANO - 0609,85,3278,""
2102,VIA            ,MONTE TITANO - 0609,85,3360,""
2103,VIA            ,MONTE TITANO - 0609,85,3441,""
2104,VIA            ,MONTE TITANO - 0609,85,3442,""
2105,VIALE          ,MONTEBELLUNA - 0340,,"",""
2106,VIA            ,MONTECAVALLO - 1842,74,2451,""
2107,VIA            ,MONTECHIARO - 1605,,"",""
2108,VIA            ,MONTECUCCOLI RAIMONDO - 1081,,"",""
2109,VIA            ,MONTEFELTRO - 1843,,"",""
2110,VIA            ,MONTEFIORINO - 1533,89,80,""
2111,VIALE          ,MONTELLO - 0341,,"",""
2112,VIA            ,MONTEPULCIANO - 1847,,"",""
2113,VIA            ,MONTEROTONDO - 1848,,"",""
2114,VIALE          ,MONTESANTO - 0344,58,1489,""
2115,VIA            ,MONTESCUDO - 1849,98,1398,""
2116,VIA            ,MONTESCUDO - 1849,98,1401,""
2117,VIA            ,MONTESCUDO - 1849,98,1404,""
2118,VIA            ,MONTESCUDO - 1849,98,1419,""
2119,VIA            ,MONTESCUDO - 1849,98,822,""
2120,VIA            ,MONTESCUDO - 1849,144,116,""
2121,VIA            ,MONTESCUDO - 1849,144,698,""
2122,VIA            ,MONTESE - 1531,81,1056,""
2123,VIA            ,MONTESE - 1531,81,1109,""
2124,VIA            ,MONTESE - 1531,81,1113,""
2125,VIA            ,MONTESE - 1531,81,1114,""
2126,VIA            ,MONTESE - 1531,91,564,""
2127,VIA            ,MONTESSORI MARIA - 2560,144,395,""
2128,VIA            ,MONTESSORI MARIA - 2560,144,398,""
2129,VIA            ,MONTESSORI MARIA - 2560,144,403,""
2130,VIA            ,MONTESSORI MARIA - 2560,144,659,""
2131,VIA            ,MONTEVECCHIO - 1548,,"",""
2132,VIALE          ,MONTEVERDI CLAUDIO - 0345,,"",""
2133,VIALE          ,MONTI VINCENZO - 0346,,"",""
2134,VIA            ,MONTIANO - 1850,,"",""
2135,VIA            ,MONTIGIANO - 1851,,"",""
2136,VICOLO         ,MONTIRONI - 0610,,"",""
2137,VIA            ,MONTREUX - 1082,,"",""
2138,VIALE          ,MONVISO - 0513,,"",""
2139,VIALE          ,MONZA - 0514,,"",""
2140,VIALE          ,MORANDI GENESIO - 0347,,"",""
2141,VIA            ,MORETTI MICHELE - 1853,86,1564,""
2142,VIA            ,MORETTI MICHELE - 1853,86,1576,""
2143,VIA            ,MORETTI MICHELE - 1853,86,1578,""
2144,VIA            ,MORETTI MICHELE - 1853,86,1579,""
2145,VIA            ,MORETTI MICHELE - 1853,86,1584,""
2146,VIA            ,MORETTI MICHELE - 1853,86,1585,""
2147,VIA            ,MORGAGNI GIAMBATTISTA - 0515,111,1799,""
2148,VIA            ,MORGAGNI GIAMBATTISTA - 0515,111,758,""
2149,VIA            ,MORIAGO - 1854,,"",""
2150,VIA            ,MORIGI ANGELO - 2434,,"",""
2151,VIA            ,MORO ALDO - 1701,83,111,""
2152,VIA            ,MORO ALDO - 1701,83,126,""
2153,VIA            ,MORO ALDO - 1701,83,2344,""
2154,VIA            ,MORO ALDO - 1701,83,50,""
2155,VIA            ,MORO ALDO - 1701,83,51,""
2156,VIA            ,MORO ALDO - 1701,83,52,""
2157,VIA            ,MORO ALDO - 1701,83,735,""
2158,VIA            ,MORO ALDO - 1701,83,736,""
2159,VIA            ,MORO ALDO - 1701,83,737,""
2160,VIA            ,MORO ALDO - 1701,83,740,""
2161,VIA            ,MORO ALDO - 1701,83,741,""
2162,VIA            ,MORO ALDO - 1701,83,742,""
2163,VIA            ,MORO ALDO - 1701,83,772,""
2164,VIA            ,MORO ALDO - 1701,83,806,""
2165,VIA            ,MORO ALDO - 1701,83,810,""
2166,VIA            ,MORO ALDO - 1701,83,811,""
2167,VIALE          ,MOROSINI FRANCESCO - 0348,,"",""
2168,VIA            ,MORRI EGISTO - 1077,48,2211,""
2169,VIA            ,MORRI EGISTO - 1077,48,998,""
2170,VIA            ,MORRI EGISTO - 1077,48,999,""
2171,VIA            ,MORRI ELIO - 2506,88,3070,""
2172,VIA            ,MORRI ELIO - 2506,88,3277,""
2173,VIA            ,MORSELLI ERCOLE - 1078,100,2108,""
2174,VIA            ,MORSELLI ERCOLE - 1078,100,2109,""
2175,VIA            ,MORSELLI ERCOLE - 1078,100,3789,""
2176,VIA            ,MORSELLI ERCOLE - 1078,100,7,""
2177,VIALE          ,MOSCA - 1080,125,603,""
2178,VIA            ,MUCCIOLI VINCENZO - 2148,59,2692,""
2179,VIA            ,MUCCIOLI VINCENZO - 2148,59,2693,""
2180,VIA            ,MUCCIOLI VINCENZO - 2148,59,2743,""
2181,VIA            ,MUCCIOLI VINCENZO - 2148,59,2744,""
2182,VIA            ,MUCCIOLI VINCENZO - 2148,59,2745,""
2183,VIA            ,MUCCIOLI VINCENZO - 2148,59,2746,""
2184,VIA            ,MUCCIOLI VINCENZO - 2148,59,2776,""
2185,VIA            ,MUCCIOLI VINCENZO - 2148,59,2827,""
2186,VIA            ,MUCCIOLI VINCENZO - 2148,59,2829,""
2187,VIA            ,MUCCIOLI VINCENZO - 2148,59,2830,""
2188,VIA            ,MUCCIOLI VINCENZO - 2148,59,2897,""
2189,VIA            ,MUCCIOLI VINCENZO - 2148,59,2898,""
2190,VIA            ,MUSATTI CESARE- 2559,,"",""
2191,VIA            ,MUSCOLINI MARCELLO - 0612,73,948,""
2192,VIA            ,MUSIANI ALDO - 1079,110,635,""
2193,VIA            ,MUSIANI ALDO - 1079,110,669,""
2194,VIA            ,MUSIANI ALDO - 1079,110,670,""
2195,VIA            ,MUSIANI ALDO - 1079,110,674,""
2196,VIA            ,MUSIANI ALDO - 1079,110,675,""
2197,VIA            ,MUSIANI ALDO - 1079,110,690,""
2198,VIA            ,MUSIANI ALDO - 1079,110,691,""
2199,VIA            ,MUSIANI ALDO - 1079,110,715,""
2200,VIA            ,NABUCCO - 1083,82,2122,""
2201,VIA            ,NABUCCO - 1083,82,2125,""
2202,VIA            ,NABUCCO - 1083,82,2126,""
2203,VIA            ,NABUCCO - 1083,82,2127,""
2204,VIA            ,NABUCCO - 1083,82,2129,""
2205,VIA            ,NABUCCO - 1083,82,2131,""
2206,VIA            ,NABUCCO - 1083,82,2133,""
2207,VIA            ,NABUCCO - 1083,82,914,""
2208,VIA            ,NAGLI - 1490,46,1774,""
2209,VIA            ,NAGLI - 1490,46,1776,""
2210,VIA            ,NAIADI - 1856,,"",""
2211,VIALE          ,NAIROBI - 1084,,"",""
2212,VIALE          ,NAPOLI - 0349,,"",""
2213,VIA            ,NARDI LUIGI - 1085,,"",""
2214,VIA            ,NATALONI - 0613,,"",""
2215,VIA            ,NEGRI ADA - 1086,,"",""
2216,VIALE          ,NERI BENEDETTO - 0350,,"",""
2217,VIA            ,NERI DA RIMINI - 1511,75,1257,""
2218,VIA            ,NERVESA - 0516,,"",""
2219,VIALE          ,NERVI - 0353,,"",""
2220,VIA            ,NETTUNO - 1087,,"",""
2221,VIALE          ,NICOLINI CESARE - 0352,,"",""
2222,VIA            ,NICOLO' LUIGI - 1088,73,1211,""
2223,VIA            ,NICOLO' LUIGI - 1088,73,1523,""
2224,VIA            ,NICOLO' LUIGI - 1088,73,1560,""
2225,VIA            ,NIEVO IPPOLITO - 0351,,"",""
2226,VIA            ,NIGRA COSTANTINO - 0614,,"",""
2227,VIA            ,NORMA - 1089,,"",""
2228,VIA            ,NORVEGIA - 1090,,"",""
2229,VIA            ,NOTA - 1505,100,3788,""
2230,VIA            ,NOVAFELTRIA - 1858,81,1062,""
2231,VIA            ,NOVAFELTRIA - 1858,81,1115,""
2232,VIALE          ,NOVEGNO - 0354,,"",""
2233,VIA            ,NOVELLA AGOSTINO - 1658,,"",""
2234,VIA            ,NOVELLI ERMETE - 1091,84,1210,""
2235,VIA            ,NOVELLI ERMETE - 1091,84,1238,""
2236,VIA            ,NOVELLI ERMETE - 1091,84,1239,""
2237,VIA            ,NOVELLI ERMETE - 1091,84,1240,""
2238,VIA            ,NOVELLI ERMETE - 1091,84,3344,""
2239,VIALE          ,OBBIA - 0355,,"",""
2240,VIA            ,OBERDAN GUGLIELMO - 0615,,"",""
2241,VIA            ,OCRA - 1861,,"",""
2242,VIA            ,OJETTI UGO - 1092,,"",""
2243,VIALE          ,OLIVETI - 0356,,"",""
2244,VIA            ,OLIVIERI OSCAR - 0616,,"",""
2245,VIA            ,OLMEDA ULISSE - 1862,,"",""
2246,VIA            ,OLMO LONGO - 2791,,"",""
2247,VIA            ,OLTREMARE - 1864,,"",""
2248,VIALE          ,OPACCHIASELLA - 0357,,"",""
2249,VIALE          ,ORIANI - 0519,,"",""
2250,VIA            ,ORIONE - 1094,,"",""
2251,VIA            ,ORSA MAGGIORE - 1095,,"",""
2252,VIA            ,ORSI ROBERTO - 0617,84,3357,""
2253,VIA            ,ORSINI FELICE- 1096,,"",""
2254,VIA            ,ORSOLETO - 1520,44,203,""
2255,VIA            ,ORSOLETO - 1520,50,162,""
2256,VIA            ,ORSOLETO - 1520,50,163,""
2257,VIA            ,ORSOLETO - 1520,50,276,""
2258,VIA            ,ORSOLETO - 1520,50,277,""
2259,VIA            ,ORSOLETO - 1520,50,289,""
2260,VIA            ,ORSOLETO - 1520,50,93,""
2261,VIA            ,ORSOLETO - 1520,50,94,""
2262,VIA            ,ORSOLETO - 1520,50,95,""
2263,VIA            ,ORSOLETO - 1520,50,96,""
2264,VIA            ,ORSOLETO - 1520,50,97,""
2265,VIA            ,ORTAGGI - 0359,,"",""
2266,VIALE          ,ORTIGARA - 0360,59,2767,""
2267,VIALE          ,ORTIGARA - 0360,59,2800,""
2268,VIALE          ,ORTIGARA - 0360,59,2801,""
2269,VIALE          ,ORTIGARA - 0360,59,2802,""
2270,VIALE          ,ORTIGARA - 0360,59,2804,""
2271,VIALE          ,ORTIGARA - 0360,59,2815,""
2272,VIALE          ,ORTIGARA - 0360,59,2816,""
2273,VIALE          ,ORVIETO - 0361,,"",""
2274,VIALE          ,OSLAVIA - 0362,,"",""
2275,VIALE          ,OSLO - 1098,,"",""
2276,VIA            ,OSTERIA DEL BAGNO - 1865,36,269,""
2277,VIA            ,OSTERIA DEL BAGNO - 1865,36,271,""
2278,VIA            ,OTELLO - 1608,,"",""
2279,VIA            ,OVIDIO PUBLIO NASONE - 1867,,"",""
2280,VIA            ,PACINOTTI LUIGI - 1101,,"",""
2281,VIA            ,PADELLA - 0363,,"",""
2282,VIALE          ,PADOVA - 0364,124,1670,""
2283,VIALE          ,PADOVA - 0364,124,1672,""
2284,VIALE          ,PADOVA - 0364,124,1676,""
2285,VIA            ,PADRE CESARE PRONTI - 0628,,"",""
2286,VIA            ,PADRE IGINO LEGA - 2220,47,593,""
2287,VIA            ,PADULLI - 1593,82,2286,""
2288,VIA            ,PADULLI - 1593,82,2322,""
2289,VIA            ,PADULLI - 1593,82,2337,""
2290,VIA            ,PADULLI - 1593,82,2339,""
2291,VIA            ,PADULLI - 1593,82,2344,""
2292,VIA            ,PADULLI - 1593,82,2346,""
2293,VIA            ,PADULLI - 1593,82,2364,""
2294,VIA            ,PADULLI - 1593,82,2379,""
2295,VIA            ,PADULLI - 1593,82,2387,""
2296,VIA            ,PADULLI - 1593,82,2404,""
2297,VIA            ,PADULLI - 1593,82,2417,""
2298,VIA            ,PADULLI - 1593,82,2419,""
2299,VIA            ,PADULLI - 1593,82,3024,""
2300,VIA            ,PADULLI - 1593,82,3057,""
2301,VIA            ,PADULLI - 1593,82,3061,""
2302,VIA            ,PADULLI - 1593,82,3063,""
2303,VIA            ,PADULLI - 1593,82,3075,""
2304,VIA            ,PADULLI - 1593,82,3078,""
2305,VIA            ,PADULLI - 1593,92,409,""
2306,VIA            ,PADULLI - 1593,92,429,""
2307,VIA            ,PAGANO MARIO FRANCESCO  - 0521,,"",""
2308,VIA            ,PAGLIACCI - 1102,,"",""
2309,VIA            ,PAGLIARANI ADELIO - 1103,73,1092,""
2310,VIA            ,PAGLIERANI ILARIO - 0365,,"",""
2311,VIA            ,PAISA' 1946 - COD. 2361,,"",""
2312,VIALE          ,PALESTRINA - 0366,,"",""
2313,VIALE          ,PALMANOVA - 0367,,"",""
2314,VIA            ,PALMEZZANO MARCO - 0368,85,3511,""
2315,VIA            ,PALMIRI - 1458,109,925,""
2316,VIA            ,PALMIRI - 1458,109,935,""
2317,VIA            ,PALMIRI - 1458,109,937,""
2318,VIA            ,PALMYRA - 0522,,"",""
2319,VIALE          ,PALOTTA - 0369,,"",""
2320,VIA            ,PANANTI FILIPPO - 1105,86,1485,""
2321,VIA            ,PANANTI FILIPPO - 1105,86,1495,""
2322,VIA            ,PANANTI FILIPPO - 1105,86,1773,""
2323,VIA            ,PANANTI FILIPPO - 1105,86,833,""
2324,VIA            ,PANARO - 1104,,"",""
2325,VIA            ,PANDOLFINI CANZIO - 1106,,"",""
2326,VIA            ,PANI LUIGI - 0620,,"",""
2327,VIA            ,PANIZZI ANTONIO - 1868,,"",""
2328,VIA            ,PANORAMICA - 1869,,"",""
2329,VIALE          ,PANZACCHI ENRICO - 0370,,"",""
2330,VIALE          ,PANZANO - 1699,,"",""
2331,VIA            ,PANZINI ALFREDO - 1107,95,604,""
2332,VIA            ,PAOLO E FRANCESCA - 0371,66,4360,""
2333,VIA            ,PAOLO E FRANCESCA - 0371,66,4361,""
2334,VIA            ,PAOLO E FRANCESCA - 0371,66,4362,""
2335,VIA            ,PAOLO E FRANCESCA - 0371,66,4363,""
2336,VIA            ,PAOLO E FRANCESCA - 0371,66,4375,""
2337,VIA            ,PAOLO E FRANCESCA - 0371,66,4680,""
2338,PIAZZA         ,PAOLUCCI DI CALBOLI - 0234,,"",""
2339,VIALE          ,PAPI LAZZARO - 1108,,"",""
2340,LARGO          ,PARCHEGGIO VIALE PROTEO - 1946,38,591,""
2341,LARGO          ,PARCHEGGIO VIALE PROTEO - 1946,38,592,""
2342,VIA            ,PARETO VILFREDO - 1870,,"",""
2343,VIALE          ,PARIGI - 1109,124,1503,""
2344,VIALE          ,PARIGI - 1109,124,2400,""
2345,VIALE          ,PARIGI - 1109,124,2402,""
2346,VIALE          ,PARIGI - 1109,124,2447,""
2347,VIA            ,PARINI GIUSEPPE - 1110,,"",""
2348,VIALE          ,PARISANO RENATO - 0523,,"",""
2349,VIALE          ,PARMA - 0372,100,1864,""
2350,VIA            ,PARMENSE BASINIO - 1111,84,3282,""
2351,VIA            ,PARMENSE BASINIO - 1111,84,3287,""
2352,VIA            ,PARMENSE BASINIO - 1111,84,3310,""
2353,VIA            ,PASCARELLA CESARE - 1112,,"",""
2354,PIAZZA         ,PASCOLI GIOVANNI - 0373,,"",""
2355,VIA            ,PASI MARCO - 1113,,"",""
2356,VIA            ,PASTA NEGRI GIUDITTA - 1871,98,1344,""
2357,VIA            ,PASTORE GIULIO - 1661,,"",""
2358,VIA            ,PATTI ADELINA - 1873,98,1344,""
2359,VIA            ,PATTI ADELINA - 1873,98,686,""
2360,VIA            ,PAULUCCI DOMENICO - 1874,86,1200,""
2361,VIA            ,PAVESE CESARE - 1115,,"",""
2362,VIA            ,PAZZINI NORBERTO - 1116,,"",""
2363,VIA            ,PEDEROBBA - 1875,,"",""
2364,VIALE          ,PEDRIZZI ISEO - 0375,,"",""
2365,VIA            ,PEGASO - 1117,85,385,""
2366,VIA            ,PEGASO - 1117,85,537,""
2367,VIA            ,PENNABILLI - 1118,82,797,""
2368,VIA            ,PERDICCHI GIUSEPPE - 1876,,"",""
2369,VIA            ,PERGOLA - 1433,,"",""
2370,VIA            ,PERLASCA GIORGIO - 2373,100,3656,""
2371,VIA            ,PERLEONI PIETRO - 0622,84,3271,""
2372,VIA            ,PERLEONI PIETRO - 0622,84,3464,""
2373,VIA            ,PERTICARA - 1119,72,376,""
2374,VIALE          ,PERTICARI GIULIO - 0378,,"",""
2375,VIA            ,PERTILE AURELIANO - 1878,98,1344,""
2376,VIA            ,PERTILE AURELIANO - 1878,98,426,""
2377,VIA            ,PERTILE AURELIANO - 1878,98,434,""
2378,VIALE          ,PERUGINI - 0379,,"",""
2379,VIA            ,PERVINCA - 1879,,"",""
2380,VIA            ,PESARESI EDOARDO - 1120,,"",""
2381,VIALE          ,PESARO - 0380,,"",""
2382,VIALE          ,PESCARA - 0381,124,1163,""
2383,VIALE          ,PESCARA - 0381,124,1438,""
2384,VIALE          ,PESCARA - 0381,124,1440,""
2385,VIALE          ,PESCARA - 0381,124,1667,""
2386,VIALE          ,PESCARA - 0381,124,1671,""
2387,VIALE          ,PESCARA - 0381,124,1741,""
2388,VICOLO         ,PESCHERIA - 0623,,"",""
2389,VIALE          ,PETRARCA - 0382,,"",""
2390,VIA            ,PETRELLA GUIDI - 1121,,"",""
2391,VIALE          ,PETROPOLI GUIDO - 0383,46,304,""
2392,VIA            ,PETRUZZI GIOVANNI - 1122,,"",""
2393,VIALE          ,PIACENZA - 0384,,"",""
2394,VIA            ,PIANA - 1693,,"",""
2395,VIA            ,PIANAZZO - 1692,,"",""
2396,VIA            ,PIANGIPANE - 1463,,"",""
2397,VIALE          ,PIAVE - 0385,,"",""
2398,PASSAGGIO      ,PIAZZA ANTISTANTE LA STAZIONE - 2169,74,4061,""
2399,PIAZZA         ,PIAZZA DEI BIZZOCCHI Piazza nuova Corpolo - 2722,130,793,""
2400,PIAZZA         ,PIAZZA DEI BIZZOCCHI Piazza nuova Corpolo - 2722,130,807,""
2401,PIAZZA         ,PIAZZA DEI BIZZOCCHI Piazza nuova Corpolo - 2722,130,820,""
2402,PIAZZA         ,PIAZZA POPILIA EMILIA - 2966,,"",""
2403,VIA            ,PIAZZI GIUSEPPE - 1125,,"",""
2404,VIA            ,PICCININO NICCOLO' - 1126,,"",""
2405,VIALE          ,PIEMONTE - 2223,,"",""
2406,VIA            ,PIETRACUTA - 1127,,"",""
2407,VIA            ,PIETRARUBBIA - 1562,,"",""
2408,VIA            ,PIETRO DA RIMINI - 1168,88,930,""
2409,VIA            ,PINDEMONTE IPPOLITO - 1128,111,2570,""
2410,VIA            ,PINTOR - 1514,99,492,""
2411,VIA            ,PINZI MARIO - 1130,,"",""
2412,VIA            ,PIRANDELLO LUIGI - 1132,75,2073,""
2413,VIA            ,PIRANDELLO LUIGI - 1132,75,4046,""
2414,VIA            ,PIRONI SALVATORE - 1133,48,1277,""
2415,VIALE          ,PISA - 0387,,"",""
2416,VIA            ,PISACANE CARLO - 0624,,"",""
2417,VIALE          ,PISANI VITTOR - 0388,,"",""
2418,VIA            ,PISIGNANO - 1566,,"",""
2419,PASSAGGIO      ,PISTA - PASSAGGIO PEDONALE TORRE PEDRERA - 1610,33,2492,""
2420,PASSAGGIO      ,PISTA - PASSAGGIO PEDONALE TORRE PEDRERA - 1610,36,319,""
2421,PISTA CICL     ,PISTA CICLABILE FOSSA COLONNELLA - 2372,100,3872,""
2422,PISTA CICL     ,PISTA CICLABILE FOSSA COLONNELLA - 2372,100,3874,""
2423,PISTA CICL     ,PISTA CICLABILE GROTTA ROSSA - 2207,95,1224,""
2424,PISTA CICL     ,PISTA CICLABILE GROTTA ROSSA - 2207,95,1225,""
2425,PISTA CICL     ,PISTA CICLABILE MARECCHIESE - 3009,81,1170,""
2426,PISTA CICL     ,PISTA CICLABILE MARECCHIESE VERUCCHIO - CORPOLO' - 2259,132,490,""
2427,PISTA CICL     ,PISTA CICLABILE MARECCHIESE VERUCCHIO - CORPOLO' - 2259,132,492,""
2428,PISTA CICL     ,PISTA CICLABILE MARECCHIESE VERUCCHIO - CORPOLO' - 2259,132,494,""
2429,PISTA CICL     ,PISTA CICLABILE MARECCHIESE VERUCCHIO - CORPOLO' - 2259,132,496,""
2430,PISTA CICL     ,PISTA CICLABILE MARECCHIESE VERUCCHIO - CORPOLO' - 2259,132,498,""
2431,PISTA CICL     ,PISTA CICLABILE MARECCHIESE VERUCCHIO - CORPOLO' - 2259,132,500,""
2432,PISTA CICL     ,PISTA CICLABILE MARECCHIESE VERUCCHIO - CORPOLO' - 2259,132,502,""
2433,PISTA CICL     ,PISTA CICLABILE MARECCHIESE VERUCCHIO - CORPOLO' - 2259,132,504,""
2434,PISTA CICL     ,PISTA CICLABILE MARECCHIESE VERUCCHIO - CORPOLO' - 2259,132,506,""
2435,PISTA CICL     ,PISTA CICLABILE MARECCHIESE VERUCCHIO - CORPOLO' - 2259,132,508,""
2436,PISTA CICL     ,PISTA CICLABILE MARECCHIESE VERUCCHIO - CORPOLO' - 2259,132,510,""
2437,PISTA CICL     ,PISTA CICLABILE MARECCHIESE VERUCCHIO - CORPOLO' - 2259,132,512,""
2438,PISTA CICL     ,PISTA CICLABILE MARECCHIESE VERUCCHIO - CORPOLO' - 2259,132,514,""
2439,PISTA CICL     ,PISTA CICLABILE MARECCHIESE VERUCCHIO - CORPOLO' - 2259,132,516,""
2440,PISTA CICL     ,PISTA CICLABILE MARECCHIESE VERUCCHIO - CORPOLO' - 2259,132,518,""
2441,PISTA CICL     ,PISTA CICLABILE MARECCHIESE VERUCCHIO - CORPOLO' - 2259,132,520,""
2442,PISTA CICL     ,PISTA CICLABILE MARECCHIESE VERUCCHIO - CORPOLO' - 2259,132,522,""
2443,PISTA CICL     ,PISTA CICLABILE MARECCHIESE VERUCCHIO - CORPOLO' - 2259,132,524,""
2444,PISTA CICL     ,PISTA CICLABILE PADULLI - 2140,82,2145,""
2445,PISTA CICL     ,PISTA CICLABILE PADULLI - 2140,82,2266,""
2446,PISTA CICL     ,PISTA CICLABILE PADULLI - 2140,83,2140,""
2447,PISTA CICL     ,PISTA CICLABILE PADULLI - 2140,83,2141,""
2448,PISTA CICL     ,PISTA CICLABILE PADULLI - 2140,83,2143,""
2449,PISTA CICL     ,PISTA CICLABILE PADULLI - 2140,83,2145,""
2450,PISTA CICL     ,PISTA CICLABILE RIMINI-S.GIUSTINA - 2179,61,1067,""
2451,PISTA CICL     ,PISTA CICLABILE RIMINI-S.GIUSTINA - 2179,61,1069,""
2452,PISTA CICL     ,PISTA CICLABILE RIMINI-S.GIUSTINA - 2179,61,1071,""
2453,PISTA CICL     ,PISTA CICLABILE RIMINI-S.GIUSTINA - 2179,61,1072,""
2454,PISTA CICL     ,PISTA CICLABILE RIMINI-S.GIUSTINA - 2179,61,1073,""
2455,PISTA CICL     ,PISTA CICLABILE RIMINI-S.GIUSTINA - 2179,61,1075,""
2456,PISTA CICL     ,PISTA CICLABILE RIMINI-S.GIUSTINA - 2179,61,1077,""
2457,PISTA CICL     ,PISTA CICLABILE RIMINI-S.GIUSTINA - 2179,61,1079,""
2458,PISTA CICL     ,PISTA CICLABILE RIMINI-S.GIUSTINA - 2179,61,1080,""
2459,PISTA CICL     ,PISTA CICLABILE RIMINI-S.GIUSTINA - 2179,61,1082,""
2460,PISTA CICL     ,PISTA CICLABILE RIMINI-S.GIUSTINA - 2179,61,1084,""
2461,PISTA CICL     ,PISTA CICLABILE RIMINI-S.GIUSTINA - 2179,61,1086,""
2462,PISTA CICL     ,PISTA CICLABILE RIMINI-S.GIUSTINA - 2179,61,1087,""
2463,PISTA CICL     ,PISTA CICLABILE RIMINI-S.GIUSTINA - 2179,61,1089,""
2464,PISTA CICL     ,PISTA CICLABILE RIMINI-S.GIUSTINA - 2179,61,1091,""
2465,PISTA CICL     ,PISTA CICLABILE RIMINI-S.GIUSTINA - 2179,61,1093,""
2466,PISTA CICL     ,PISTA CICLABILE RIMINI-S.GIUSTINA - 2179,61,1094,""
